DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/01/2019 13:00:00,33.05,0.0,1,-25.66
 03/01/2019 13:15:00,33.05,0.0,1,-26.57
 03/01/2019 13:30:00,33.07,0.0,1,-26.13
 03/01/2019 13:45:00,32.99,0.0,1,-26.71
 03/01/2019 14:00:00,32.98,0.0,1,-27.38
 03/01/2019 14:15:00,32.97,0.0,1,-27.69
 03/01/2019 14:30:00,32.93,0.0,1,-28.07
 03/01/2019 14:45:00,32.99,0.0,1,-28.1
 03/01/2019 15:00:00,33.03,0.0,1,-28.46
 03/01/2019 15:15:00,33.02,0.0,1,-29.0
 03/01/2019 15:30:00,33.0,0.0,1,-29.52
 03/01/2019 15:45:00,33.0,0.0,1,-30.02
 03/01/2019 16:00:00,32.99,0.0,1,-30.53
 03/01/2019 16:15:00,32.96,0.0,1,-31.42
 03/01/2019 16:30:00,32.87,0.0,1,-32.4
 03/01/2019 16:45:00,32.86,0.0,1,-33.26
 03/01/2019 17:00:00,32.79,0.0,1,-34.15
 03/01/2019 17:15:00,32.82,0.0,1,-31.38
 03/01/2019 17:30:00,32.77,0.0,1,-31.48
 03/01/2019 17:45:00,32.83,0.0,1,-31.35
 03/01/2019 18:00:00,32.86,0.0,1,-31.11
 03/01/2019 18:15:00,32.84,0.0,1,-31.05
 03/01/2019 18:30:00,32.81,0.0,1,-33.43
 03/01/2019 18:45:00,32.78,0.0,1,-34.41
 03/01/2019 19:00:00,32.87,0.0,1,-34.04
 03/01/2019 19:15:00,32.88,0.0,1,-33.6
 03/01/2019 19:30:00,32.94,0.0,1,-32.64
 03/01/2019 19:45:00,32.98,0.0,1,-32.51
 03/01/2019 20:00:00,33.07,0.0,1,-31.98
 03/01/2019 20:15:00,33.13,0.0,1,-31.0
 03/01/2019 20:30:00,33.18,0.0,1,-30.22
 03/01/2019 20:45:00,33.21,0.0,1,-29.8
 03/01/2019 21:00:00,33.26,0.0,1,-29.48
 03/01/2019 21:15:00,33.31,0.0,1,-28.67
 03/01/2019 21:30:00,33.37,0.0,1,-27.33
 03/01/2019 21:45:00,33.2,0.0,1,-26.63
 03/01/2019 22:00:00,32.9,0.0,1,-25.66
 03/01/2019 22:15:00,32.94,0.0,1,-25.08
 03/01/2019 22:30:00,33.03,0.0,1,-24.43
 03/01/2019 22:45:00,33.06,0.0,1,-23.53
 03/01/2019 23:00:00,33.15,0.0,1,-22.62
 03/01/2019 23:15:00,33.27,0.0,1,-21.93
 03/01/2019 23:30:00,33.45,0.0,1,-21.28
 03/01/2019 23:45:00,33.46,0.0,1,-20.8
 04/01/2019 00:00:00,33.46,0.0,1,-20.78
 04/01/2019 00:15:00,33.43,0.0,1,-22.41
 04/01/2019 00:30:00,33.45,0.0,1,-22.95
 04/01/2019 00:45:00,33.42,0.0,1,-23.11
 04/01/2019 01:00:00,33.43,0.0,1,-22.73
 04/01/2019 01:15:00,33.47,0.0,1,-22.15
 04/01/2019 01:30:00,33.14,0.0,1,-21.96
 04/01/2019 01:45:00,32.99,0.0,1,-21.79
 04/01/2019 02:00:00,33.02,0.0,1,-21.6
 04/01/2019 02:15:00,32.97,0.0,1,-21.99
 04/01/2019 02:30:00,33.0,0.0,1,-21.83
 04/01/2019 02:45:00,33.04,0.0,1,-21.71
 04/01/2019 03:00:00,33.08,0.0,1,-21.41
 04/01/2019 03:15:00,33.1,0.0,1,-21.36
 04/01/2019 03:30:00,33.13,0.0,1,-21.12
 04/01/2019 03:45:00,32.63,0.0,1,-20.52
 04/01/2019 04:00:00,32.74,0.0,1,-20.5
 04/01/2019 04:15:00,32.82,0.0,1,-20.21
 04/01/2019 04:30:00,32.83,0.0,1,-20.19
 04/01/2019 04:45:00,32.77,0.0,1,-20.5
 04/01/2019 05:00:00,32.77,0.0,1,-20.63
 04/01/2019 05:15:00,32.68,0.0,1,-20.99
 04/01/2019 05:30:00,32.63,0.0,1,-21.0
 04/01/2019 05:45:00,32.9,0.0,1,-21.7
 04/01/2019 06:00:00,33.02,0.0,1,-22.18
 04/01/2019 06:15:00,32.79,0.0,1,-23.64
 04/01/2019 06:30:00,32.64,0.0,1,-24.7
 04/01/2019 06:45:00,32.82,0.0,1,-26.13
 04/01/2019 07:00:00,32.86,0.0,1,-26.76
 04/01/2019 07:15:00,32.66,0.0,1,-27.0
 04/01/2019 07:30:00,32.91,0.0,1,-27.76
 04/01/2019 07:45:00,33.05,0.0,1,-28.46
 04/01/2019 08:00:00,33.08,0.0,1,-29.42
 04/01/2019 08:15:00,32.96,0.0,1,-30.14
 04/01/2019 08:30:00,32.81,0.0,1,-30.66
 04/01/2019 08:45:00,32.83,0.0,1,-30.73
 04/01/2019 09:00:00,32.8,0.0,1,-31.15
 04/01/2019 09:15:00,32.76,0.0,1,-31.22
 04/01/2019 09:30:00,32.81,0.0,1,-31.16
 04/01/2019 09:45:00,32.76,0.0,1,-31.09
 04/01/2019 10:00:00,32.78,0.0,1,-30.86
 04/01/2019 10:15:00,32.85,0.0,1,-30.54
 04/01/2019 10:30:00,32.85,0.0,1,-30.16
 04/01/2019 10:45:00,32.9,0.0,1,-29.4
 04/01/2019 11:00:00,32.91,0.0,1,-28.72
 04/01/2019 11:15:00,32.97,0.0,1,-28.03
 04/01/2019 11:30:00,33.01,0.0,1,-27.08
 04/01/2019 11:45:00,33.03,0.0,1,-26.97
 04/01/2019 12:00:00,33.05,0.0,1,-26.31
 04/01/2019 12:15:00,33.04,0.0,1,-26.3
 04/01/2019 12:30:00,33.18,0.0,1,-24.3
 04/01/2019 12:45:00,33.35,0.0,1,-22.46
 04/01/2019 13:00:00,33.42,0.0,1,-21.17
 04/01/2019 13:15:00,33.19,0.0,1,-20.87
 04/01/2019 13:30:00,32.99,0.0,1,-21.16
 04/01/2019 13:45:00,32.98,0.0,1,-21.69
 04/01/2019 14:00:00,32.99,0.0,1,-22.06
 04/01/2019 14:15:00,32.96,0.0,1,-22.88
 04/01/2019 14:30:00,32.94,0.0,1,-23.94
 04/01/2019 14:45:00,32.86,0.0,1,-25.42
 04/01/2019 15:00:00,32.85,0.0,1,-26.34
 04/01/2019 15:15:00,32.82,0.0,1,-26.82
 04/01/2019 15:30:00,32.79,0.0,1,-27.46
 04/01/2019 15:45:00,32.78,0.0,1,-28.1
 04/01/2019 16:00:00,32.73,0.0,1,-29.1
 04/01/2019 16:15:00,32.72,0.0,1,-30.3
 04/01/2019 16:30:00,32.63,0.0,1,-31.5
 04/01/2019 16:45:00,33.0,0.0,1,-32.94
 04/01/2019 17:00:00,32.94,0.0,1,-33.6
 04/01/2019 17:15:00,32.96,0.0,1,-30.6
 04/01/2019 17:30:00,32.92,0.0,1,-31.04
 04/01/2019 17:45:00,32.93,0.0,1,-32.54
 04/01/2019 18:00:00,32.96,0.0,1,-34.61
 04/01/2019 18:15:00,32.92,0.0,1,-34.86
 04/01/2019 18:30:00,33.0,0.0,1,-34.69
 04/01/2019 18:45:00,32.99,0.0,1,-34.36
 04/01/2019 19:00:00,33.03,0.0,1,-33.68
 04/01/2019 19:15:00,33.09,0.0,1,-33.04
 04/01/2019 19:30:00,33.2,0.0,1,-32.47
 04/01/2019 19:45:00,33.24,0.0,1,-31.95
 04/01/2019 20:00:00,33.21,0.0,1,-31.33
 04/01/2019 20:15:00,33.29,0.0,1,-30.84
 04/01/2019 20:30:00,33.27,0.0,1,-30.21
 04/01/2019 20:45:00,33.23,0.0,1,-29.72
 04/01/2019 21:00:00,33.24,0.0,1,-29.07
 04/01/2019 21:15:00,33.36,0.0,1,-28.27
 04/01/2019 21:30:00,33.25,0.0,1,-27.01
 04/01/2019 21:45:00,32.99,0.0,1,-26.21
 04/01/2019 22:00:00,33.01,0.0,1,-25.57
 04/01/2019 22:15:00,33.13,0.0,1,-24.75
 04/01/2019 22:30:00,33.22,0.0,1,-24.26
 04/01/2019 22:45:00,32.96,0.0,1,-23.03
 04/01/2019 23:00:00,32.98,0.0,1,-22.36
 04/01/2019 23:15:00,33.1,0.0,1,-21.72
 04/01/2019 23:30:00,33.29,0.0,1,-21.05
 04/01/2019 23:45:00,33.46,0.0,1,-20.54
 05/01/2019 00:00:00,33.44,0.0,1,-20.55
 05/01/2019 00:15:00,33.42,0.0,1,-21.98
 05/01/2019 00:30:00,33.42,0.0,1,-22.0
 05/01/2019 00:45:00,33.42,0.0,1,-22.0
 05/01/2019 01:00:00,33.42,0.0,1,-22.0
 05/01/2019 01:15:00,33.42,0.0,1,-22.0
 05/01/2019 01:30:00,33.42,0.0,1,-22.0
 05/01/2019 01:45:00,33.42,0.0,1,-22.0
 05/01/2019 02:00:00,33.42,0.0,1,-22.0
 05/01/2019 02:15:00,33.42,0.0,1,-22.0
 05/01/2019 02:30:00,33.42,0.0,1,-22.0
 05/01/2019 02:45:00,33.42,0.0,1,-22.0
 05/01/2019 03:00:00,33.42,0.0,1,-22.0
 05/01/2019 03:15:00,33.42,0.0,1,-22.0
 05/01/2019 03:30:00,33.42,0.0,1,-22.0
 05/01/2019 03:45:00,33.42,0.0,1,-22.0
 05/01/2019 04:00:00,33.42,0.0,1,-22.0
 05/01/2019 04:15:00,33.42,0.0,1,-22.0
 05/01/2019 04:30:00,33.42,0.0,1,-22.0
 05/01/2019 04:45:00,33.42,0.0,1,-22.0
 05/01/2019 05:00:00,33.42,0.0,1,-22.0
 05/01/2019 05:15:00,33.42,0.0,1,-22.0
 05/01/2019 05:30:00,33.42,0.0,1,-22.0
 05/01/2019 05:45:00,33.42,0.0,1,-22.0
 05/01/2019 06:00:00,33.42,0.0,1,-22.0
 05/01/2019 06:15:00,33.42,0.0,1,-22.0
 05/01/2019 06:30:00,33.42,0.0,1,-22.0
 05/01/2019 06:45:00,33.42,0.0,1,-22.0
 05/01/2019 07:00:00,33.42,0.0,1,-22.0
 05/01/2019 07:15:00,33.42,0.0,1,-22.0
 05/01/2019 07:30:00,33.42,0.0,1,-22.0
 05/01/2019 07:45:00,33.42,0.0,1,-22.0
 05/01/2019 08:00:00,33.42,0.0,1,-22.0
 05/01/2019 08:15:00,33.42,0.0,1,-22.0
 05/01/2019 08:30:00,33.42,0.0,1,-22.0
 05/01/2019 08:45:00,33.42,0.0,1,-22.0
 05/01/2019 09:00:00,33.42,0.0,1,-22.0
 05/01/2019 09:15:00,33.42,0.0,1,-22.0
 05/01/2019 09:30:00,33.42,0.0,1,-22.0
 05/01/2019 09:45:00,33.42,0.0,1,-22.0
 05/01/2019 10:00:00,33.42,0.0,1,-22.0
 05/01/2019 10:15:00,33.42,0.0,1,-23.0
 05/01/2019 10:30:00,33.42,0.0,1,-28.13
 05/01/2019 10:45:00,33.42,0.0,1,-28.13
 05/01/2019 11:00:00,33.05,0.0,1,-28.13
 05/01/2019 11:15:00,33.06,0.0,1,-27.74
 05/01/2019 11:30:00,33.06,0.0,1,-27.53
 05/01/2019 11:45:00,33.07,0.0,1,-27.49
 05/01/2019 12:00:00,33.08,0.0,1,-27.26
 05/01/2019 12:15:00,33.09,0.0,1,-27.23
 05/01/2019 12:30:00,33.09,0.0,1,-27.46
 05/01/2019 12:45:00,33.15,0.0,1,-27.39
 05/01/2019 13:00:00,33.15,0.0,1,-27.33
 05/01/2019 13:15:00,33.13,0.0,1,-27.31
 05/01/2019 13:30:00,33.18,0.0,1,-27.33
 05/01/2019 13:45:00,33.17,0.0,1,-27.18
 05/01/2019 14:00:00,33.22,0.0,1,-26.89
 05/01/2019 14:15:00,33.2,0.0,1,-26.63
 05/01/2019 14:30:00,33.21,0.0,1,-26.53
 05/01/2019 14:45:00,33.25,0.0,1,-26.52
 05/01/2019 15:00:00,33.28,0.0,1,-26.3
 05/01/2019 15:15:00,33.27,0.0,1,-26.58
 05/01/2019 15:30:00,33.24,0.0,1,-27.12
 05/01/2019 15:45:00,33.28,0.0,1,-27.13
 05/01/2019 16:00:00,33.26,0.0,1,-27.41
 05/01/2019 16:15:00,33.15,0.0,1,-28.27
 05/01/2019 16:30:00,33.01,0.0,1,-29.1
 05/01/2019 16:45:00,32.94,0.0,1,-30.09
 05/01/2019 17:00:00,32.86,0.0,1,-30.77
 05/01/2019 17:15:00,32.79,0.0,1,-31.58
 05/01/2019 17:30:00,32.76,0.0,1,-31.85
 05/01/2019 17:45:00,32.75,0.0,1,-31.85
 05/01/2019 18:00:00,32.74,0.0,1,-31.85
 05/01/2019 18:15:00,32.73,0.0,1,-31.6
 05/01/2019 18:30:00,32.81,0.0,1,-31.46
 05/01/2019 18:45:00,32.89,0.0,1,-30.86
 05/01/2019 19:00:00,33.03,0.0,1,-30.34
 05/01/2019 19:15:00,33.02,0.0,1,-30.01
 05/01/2019 19:30:00,33.11,0.0,1,-29.36
 05/01/2019 19:45:00,33.11,0.0,1,-28.74
 05/01/2019 20:00:00,33.11,0.0,1,-27.93
 05/01/2019 20:15:00,33.11,0.0,1,-27.54
 05/01/2019 20:30:00,33.22,0.0,1,-26.9
 05/01/2019 20:45:00,33.27,0.0,1,-26.28
 05/01/2019 21:00:00,33.34,0.0,1,-25.52
 05/01/2019 21:15:00,33.39,0.0,1,-24.84
 05/01/2019 21:30:00,33.45,0.0,1,-24.3
 05/01/2019 21:45:00,33.3,0.0,1,-23.5
 05/01/2019 22:00:00,33.02,0.0,1,-22.92
 05/01/2019 22:15:00,33.08,0.0,1,-22.3
 05/01/2019 22:30:00,32.71,0.0,1,-21.67
 05/01/2019 22:45:00,32.88,0.0,1,-21.01
 05/01/2019 23:00:00,33.11,0.0,1,-20.44
 05/01/2019 23:15:00,33.23,0.0,1,-19.89
 05/01/2019 23:30:00,33.35,0.0,1,-19.29
 05/01/2019 23:45:00,33.36,0.0,1,-18.89
 06/01/2019 00:00:00,33.45,0.0,1,-18.93
 06/01/2019 00:15:00,33.32,0.0,1,-20.81
 06/01/2019 00:30:00,33.5,0.0,1,-21.0
 06/01/2019 00:45:00,33.52,0.0,1,-21.17
 06/01/2019 01:00:00,33.54,0.0,1,-21.3
 06/01/2019 01:15:00,33.3,0.0,1,-20.81
 06/01/2019 01:30:00,33.14,0.0,1,-20.55
 06/01/2019 01:45:00,33.18,0.0,1,-20.22
 06/01/2019 02:00:00,33.26,0.0,1,-19.89
 06/01/2019 02:15:00,33.15,0.0,1,-20.11
 06/01/2019 02:30:00,32.77,0.0,1,-19.99
 06/01/2019 02:45:00,32.81,0.0,1,-19.99
 06/01/2019 03:00:00,32.82,0.0,1,-19.87
 06/01/2019 03:15:00,32.84,0.0,1,-19.62
 06/01/2019 03:30:00,32.89,0.0,1,-19.33
 06/01/2019 03:45:00,32.96,0.0,1,-18.75
 06/01/2019 04:00:00,32.99,0.0,1,-18.54
 06/01/2019 04:15:00,32.88,0.0,1,-18.06
 06/01/2019 04:30:00,32.96,0.0,1,-17.74
 06/01/2019 04:45:00,32.93,0.0,1,-17.58
 06/01/2019 05:00:00,32.96,0.0,1,-17.58
 06/01/2019 05:15:00,32.95,0.0,1,-17.58
 06/01/2019 05:30:00,32.96,0.0,1,-17.38
 06/01/2019 05:45:00,33.16,0.0,1,-17.79
 06/01/2019 06:00:00,33.24,0.0,1,-17.95
 06/01/2019 06:15:00,33.08,0.0,1,-18.27
 06/01/2019 06:30:00,33.06,0.0,1,-18.65
 06/01/2019 06:45:00,33.02,0.0,1,-18.78
 06/01/2019 07:00:00,32.89,0.0,1,-18.99
 06/01/2019 07:15:00,32.81,0.0,1,-18.99
 06/01/2019 07:30:00,32.94,0.0,1,-19.03
 06/01/2019 07:45:00,32.98,0.0,1,-19.79
 06/01/2019 08:00:00,32.92,0.0,1,-20.31
 06/01/2019 08:15:00,32.94,0.0,1,-20.84
 06/01/2019 08:30:00,32.91,0.0,1,-21.45
 06/01/2019 08:45:00,32.88,0.0,1,-22.03
 06/01/2019 09:00:00,32.78,0.0,1,-22.9
 06/01/2019 09:15:00,32.71,0.0,1,-23.71
 06/01/2019 09:30:00,32.63,0.0,1,-24.32
 06/01/2019 09:45:00,32.8,0.0,1,-25.02
 06/01/2019 10:00:00,32.95,0.0,1,-25.56
 06/01/2019 10:15:00,32.93,0.0,1,-25.81
 06/01/2019 10:30:00,32.89,0.0,1,-26.01
 06/01/2019 10:45:00,32.87,0.0,1,-26.02
 06/01/2019 11:00:00,32.86,0.0,1,-26.1
 06/01/2019 11:15:00,32.93,0.0,1,-25.95
 06/01/2019 11:30:00,32.94,0.0,1,-26.22
 06/01/2019 11:45:00,32.9,0.0,1,-26.09
 06/01/2019 12:00:00,32.85,0.0,1,-26.61
 06/01/2019 12:15:00,32.84,0.0,1,-26.73
 06/01/2019 12:30:00,32.85,0.0,1,-26.87
 06/01/2019 12:45:00,32.87,0.0,1,-26.66
 06/01/2019 13:00:00,32.9,0.0,1,-26.49
 06/01/2019 13:15:00,32.93,0.0,1,-26.1
 06/01/2019 13:30:00,32.98,0.0,1,-25.77
 06/01/2019 13:45:00,33.02,0.0,1,-25.62
 06/01/2019 14:00:00,33.01,0.0,1,-25.62
 06/01/2019 14:15:00,33.04,0.0,1,-25.6
 06/01/2019 14:30:00,33.08,0.0,1,-25.22
 06/01/2019 14:45:00,33.11,0.0,1,-25.22
 06/01/2019 15:00:00,33.12,0.0,1,-25.4
 06/01/2019 15:15:00,33.09,0.0,1,-25.91
 06/01/2019 15:30:00,33.06,0.0,1,-26.17
 06/01/2019 15:45:00,33.01,0.0,1,-26.66
 06/01/2019 16:00:00,32.94,0.0,1,-27.41
 06/01/2019 16:15:00,32.81,0.0,1,-28.34
 06/01/2019 16:30:00,32.9,0.0,1,-29.63
 06/01/2019 16:45:00,32.96,0.0,1,-30.83
 06/01/2019 17:00:00,32.91,0.0,1,-31.61
 06/01/2019 17:15:00,32.85,0.0,1,-32.16
 06/01/2019 17:30:00,32.79,0.0,1,-32.35
 06/01/2019 17:45:00,32.81,0.0,1,-32.35
 06/01/2019 18:00:00,32.88,0.0,1,-31.95
 06/01/2019 18:15:00,32.89,0.0,1,-31.49
 06/01/2019 18:30:00,32.96,0.0,1,-30.8
 06/01/2019 18:45:00,32.98,0.0,1,-30.4
 06/01/2019 19:00:00,33.02,0.0,1,-29.86
 06/01/2019 19:15:00,33.1,0.0,1,-29.36
 06/01/2019 19:30:00,33.17,0.0,1,-28.92
 06/01/2019 19:45:00,33.2,0.0,1,-28.63
 06/01/2019 20:00:00,33.21,0.0,1,-27.89
 06/01/2019 20:15:00,33.12,0.0,1,-27.54
 06/01/2019 20:30:00,33.2,0.0,1,-26.88
 06/01/2019 20:45:00,33.23,0.0,1,-26.29
 06/01/2019 21:00:00,33.3,0.0,1,-25.71
 06/01/2019 21:15:00,33.14,0.0,1,-24.88
 06/01/2019 21:30:00,32.95,0.0,1,-24.1
 06/01/2019 21:45:00,33.03,0.0,1,-23.51
 06/01/2019 22:00:00,33.08,0.0,1,-22.78
 06/01/2019 22:15:00,33.12,0.0,1,-22.28
 06/01/2019 22:30:00,33.24,0.0,1,-21.33
 06/01/2019 22:45:00,33.2,0.0,1,-20.49
 06/01/2019 23:00:00,33.39,0.0,1,-19.7
 06/01/2019 23:15:00,33.43,0.0,1,-19.13
 06/01/2019 23:30:00,33.07,0.0,1,-18.42
 06/01/2019 23:45:00,33.2,0.0,1,-18.29
 07/01/2019 00:00:00,33.38,0.0,1,-18.33
 07/01/2019 00:00:00,33.38,0.0,1,-18.33
 07/01/2019 00:15:00,33.25,0.0,1,-20.02
 07/01/2019 00:30:00,33.26,0.0,1,-20.57
 07/01/2019 00:45:00,33.17,0.0,1,-21.12
 07/01/2019 01:00:00,33.19,0.0,1,-21.36
 07/01/2019 01:15:00,33.21,0.0,1,-20.54
 07/01/2019 01:30:00,33.34,0.0,1,-20.43
 07/01/2019 01:45:00,33.41,0.0,1,-20.19
 07/01/2019 02:00:00,33.43,0.0,1,-19.99
 07/01/2019 02:15:00,33.51,0.0,1,-20.56
 07/01/2019 02:30:00,33.45,0.0,1,-20.3
 07/01/2019 02:45:00,33.46,0.0,1,-20.1
 07/01/2019 03:00:00,33.49,0.0,1,-19.86
 07/01/2019 03:15:00,33.05,0.0,1,-19.5
 07/01/2019 03:30:00,33.22,0.0,1,-19.24
 07/01/2019 03:45:00,33.2,0.0,1,-19.08
 07/01/2019 04:00:00,33.25,0.0,1,-18.96
 07/01/2019 04:15:00,33.17,0.0,1,-18.69
 07/01/2019 04:30:00,33.22,0.0,1,-18.89
 07/01/2019 04:45:00,33.15,0.0,1,-18.95
 07/01/2019 05:00:00,33.13,0.0,1,-18.66
 07/01/2019 05:15:00,32.9,0.0,1,-19.19
 07/01/2019 05:30:00,32.67,0.0,1,-19.39
 07/01/2019 05:45:00,32.68,0.0,1,-20.03
 07/01/2019 06:00:00,32.65,0.0,1,-20.99
 07/01/2019 06:15:00,32.96,0.0,1,-22.91
 07/01/2019 06:30:00,33.38,0.0,1,-24.24
 07/01/2019 06:45:00,33.1,0.0,1,-25.21
 07/01/2019 07:00:00,32.98,0.0,1,-26.36
 07/01/2019 07:15:00,32.89,0.0,1,-27.29
 07/01/2019 07:30:00,32.79,0.0,1,-27.99
 07/01/2019 07:45:00,32.76,0.0,1,-28.77
 07/01/2019 08:00:00,32.61,0.0,1,-29.47
 07/01/2019 08:15:00,32.73,0.0,1,-30.09
 07/01/2019 08:30:00,32.9,0.0,1,-31.08
 07/01/2019 08:45:00,32.86,0.0,1,-31.52
 07/01/2019 09:00:00,32.73,0.0,1,-31.51
 07/01/2019 09:15:00,32.79,0.0,1,-31.55
 07/01/2019 09:30:00,32.79,0.0,1,-31.55
 07/01/2019 09:45:00,32.79,0.0,1,-31.55
 07/01/2019 10:00:00,32.79,0.0,1,-31.55
 07/01/2019 10:15:00,32.79,0.0,1,-31.55
 07/01/2019 10:30:00,32.79,0.0,1,-31.55
 07/01/2019 10:45:00,32.79,0.0,1,-31.55
 07/01/2019 11:00:00,32.79,0.0,1,-31.55
 07/01/2019 11:15:00,32.79,0.0,1,-31.55
 07/01/2019 11:30:00,32.79,0.0,1,-31.55
 07/01/2019 11:45:00,32.79,0.0,1,-31.55
 07/01/2019 12:00:00,32.79,0.0,1,-31.55
 07/01/2019 12:15:00,32.79,0.0,1,-31.55
 07/01/2019 12:30:00,32.79,0.0,1,-31.55
 07/01/2019 12:45:00,32.79,0.0,1,-31.55
 07/01/2019 13:00:00,32.79,0.0,1,-31.55
 07/01/2019 13:15:00,32.79,0.0,1,-31.55
 07/01/2019 13:30:00,32.79,0.0,1,-31.55
 07/01/2019 13:45:00,32.79,0.0,1,-31.55
 07/01/2019 14:00:00,32.79,0.0,1,-31.55
 07/01/2019 14:15:00,32.79,9.06,1,-31.55
 07/01/2019 14:30:00,32.79,33.0,1,-31.55
 07/01/2019 14:45:00,32.79,33.0,1,-31.55
 07/01/2019 15:00:00,32.79,33.0,1,-31.55
 07/01/2019 15:15:00,32.79,33.0,1,-31.55
 07/01/2019 15:30:00,32.79,33.0,1,-31.55
 07/01/2019 15:45:00,32.79,33.0,1,-31.55
 07/01/2019 16:00:00,32.79,33.0,1,-31.55
 07/01/2019 16:15:00,32.79,33.0,1,-31.55
 07/01/2019 16:30:00,32.79,33.0,1,-31.55
 07/01/2019 16:45:00,32.79,33.0,1,-32.31
 07/01/2019 17:00:00,32.8,33.0,1,-34.72
 07/01/2019 17:15:00,32.9,33.0,1,-35.34
 07/01/2019 17:30:00,32.89,33.0,1,-35.45
 07/01/2019 17:45:00,32.9,33.0,1,-35.43
 07/01/2019 18:00:00,32.98,33.0,1,-35.29
 07/01/2019 18:15:00,32.93,33.0,1,-35.31
 07/01/2019 18:30:00,33.0,33.0,1,-34.82
 07/01/2019 18:45:00,33.06,33.0,1,-34.44
 07/01/2019 19:00:00,33.17,33.0,1,-33.91
 07/01/2019 19:15:00,33.19,33.0,1,-33.31
 07/01/2019 19:30:00,33.28,33.0,1,-32.83
 07/01/2019 19:45:00,33.25,33.0,1,-32.34
 07/01/2019 20:00:00,33.34,33.0,1,-31.53
 07/01/2019 20:15:00,33.38,33.0,1,-30.87
 07/01/2019 20:30:00,33.44,33.0,1,-30.52
 07/01/2019 20:45:00,33.45,33.0,1,-30.08
 07/01/2019 21:00:00,33.28,33.0,1,-29.47
 07/01/2019 21:15:00,33.04,33.0,1,-28.46
 07/01/2019 21:30:00,32.96,33.0,1,-27.24
 07/01/2019 21:45:00,33.03,33.0,1,-26.52
 07/01/2019 22:00:00,33.25,33.0,1,-25.85
 07/01/2019 22:15:00,33.29,33.0,1,-24.86
 07/01/2019 22:30:00,33.28,33.0,1,-23.88
 07/01/2019 22:45:00,32.99,33.0,1,-22.8
 07/01/2019 23:00:00,33.25,33.0,1,-21.98
 07/01/2019 23:15:00,33.22,33.0,1,-21.13
 07/01/2019 23:30:00,32.97,33.0,1,-20.32
 07/01/2019 23:45:00,33.01,33.0,1,-19.95
 08/01/2019 00:00:00,33.12,33.0,1,-20.02
 08/01/2019 00:15:00,32.69,33.0,1,-21.57
 08/01/2019 00:30:00,32.67,33.0,1,-21.83
 08/01/2019 00:45:00,33.03,33.0,1,-22.42
 08/01/2019 01:00:00,33.3,33.0,1,-22.47
 08/01/2019 01:15:00,33.32,33.0,1,-22.37
 08/01/2019 01:30:00,33.41,33.0,1,-22.22
 08/01/2019 01:45:00,33.47,33.0,1,-21.56
 08/01/2019 02:00:00,33.28,33.0,1,-21.5
 08/01/2019 02:15:00,33.02,33.0,1,-21.87
 08/01/2019 02:30:00,33.17,33.0,1,-21.05
 08/01/2019 02:45:00,33.18,33.0,1,-20.82
 08/01/2019 03:00:00,33.27,33.0,1,-20.76
 08/01/2019 03:15:00,33.31,33.0,1,-20.21
 08/01/2019 03:30:00,33.44,33.0,1,-19.7
 08/01/2019 03:45:00,33.47,33.0,1,-19.53
 08/01/2019 04:00:00,33.47,33.0,1,-19.76
 08/01/2019 04:15:00,33.33,33.0,1,-20.19
 08/01/2019 04:30:00,33.35,33.0,1,-19.87
 08/01/2019 04:45:00,33.31,33.0,1,-19.71
 08/01/2019 05:00:00,33.34,33.0,1,-19.95
 08/01/2019 05:15:00,33.24,33.0,1,-20.5
 08/01/2019 05:30:00,33.13,33.0,1,-20.56
 08/01/2019 05:45:00,33.0,33.0,1,-21.35
 08/01/2019 06:00:00,32.95,33.0,1,-22.37
 08/01/2019 06:15:00,32.82,33.0,1,-24.0
 08/01/2019 06:30:00,32.73,33.0,1,-25.39
 08/01/2019 06:45:00,32.99,33.0,1,-26.95
 08/01/2019 07:00:00,32.76,33.0,1,-28.24
 08/01/2019 07:15:00,32.86,33.0,1,-29.57
 08/01/2019 07:30:00,32.93,33.0,1,-30.58
 08/01/2019 07:45:00,32.89,33.0,1,-31.31
 08/01/2019 08:00:00,32.77,33.0,1,-31.78
 08/01/2019 08:15:00,32.69,33.0,1,-31.8
 08/01/2019 08:30:00,32.67,33.0,1,-31.82
 08/01/2019 08:45:00,32.69,33.0,1,-31.15
 08/01/2019 09:00:00,32.7,33.0,1,-31.11
 08/01/2019 09:15:00,32.64,33.0,1,-30.76
 08/01/2019 09:30:00,32.72,33.0,1,-30.56
 08/01/2019 09:45:00,32.74,33.0,1,-30.43
 08/01/2019 10:00:00,32.75,33.0,1,-29.8
 08/01/2019 10:15:00,32.97,33.0,1,-27.59
 08/01/2019 10:30:00,32.91,33.0,1,-25.6
 08/01/2019 10:45:00,32.96,33.0,1,-24.68
 08/01/2019 11:00:00,33.0,33.0,1,-23.64
 08/01/2019 11:15:00,33.04,33.0,1,-23.2
 08/01/2019 11:30:00,33.03,33.0,1,-23.24
 08/01/2019 11:45:00,33.21,33.0,1,-21.35
 08/01/2019 12:00:00,33.25,33.0,1,-23.53
 08/01/2019 12:15:00,33.38,33.0,1,-20.58
 08/01/2019 12:30:00,33.37,33.0,1,-20.36
 08/01/2019 12:45:00,33.34,33.0,1,-20.77
