Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,feeder,10.0,N Current (RMS),A,4.2
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.2
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,transformer,,Temperature,C,24.5
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage THD,%,1.68
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.96
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage THD,%,1.68
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.64
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage THD,%,1.34
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.45
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,9.51
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,2.82
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,3.02
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L3 Active Power,kW,2.11
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L2 Active Power,kW,7.94
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L1 Active Power,kW,11.86
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,N Current (RMS),A,42.2
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L3 Current (RMS),A,51.8
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L2 Current (RMS),A,40.4
604226,Atlantic Living Broadhaven,2023-08-13 15:40:00+00:00,busbar,,L1 Current (RMS),A,53.6
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,L1 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,N Current (RMS),A,1.8
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.67
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.14
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.54
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,L3 Active Power,kW,1.79
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,L2 Active Power,kW,3.73
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,L1 Active Power,kW,0.7
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,N Current (RMS),A,9.3
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,L3 Current (RMS),A,9.1
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,L2 Current (RMS),A,16.7
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,40.0,L1 Current (RMS),A,5.5
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,5.44
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.44
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,L3 Active Power,kW,-2.56
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,L2 Active Power,kW,-0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,L1 Active Power,kW,2.11
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,N Current (RMS),A,24.8
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,L3 Current (RMS),A,29.1
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,L2 Current (RMS),A,3.0
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,30.0,L1 Current (RMS),A,9.7
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.69
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.41
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,L1 Active Power,kW,6.38
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,N Current (RMS),A,23.1
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,L3 Current (RMS),A,3.4
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,L2 Current (RMS),A,11.5
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,20.0,L1 Current (RMS),A,27.2
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.11
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.19
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,N Current (RMS),A,2.1
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,transformer,,Temperature,C,24.5
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L3 Voltage THD,%,1.69
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.81
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L2 Voltage THD,%,1.68
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.41
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L1 Voltage THD,%,1.37
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.18
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,4.57
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.28
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L3 Active Power,kW,-0.04
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L2 Active Power,kW,5.64
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L1 Active Power,kW,9.39
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,N Current (RMS),A,37.9
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L3 Current (RMS),A,24.3
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L2 Current (RMS),A,25.0
604226,Atlantic Living Broadhaven,2023-08-13 15:30:00+00:00,busbar,,L1 Current (RMS),A,40.1
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,L1 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,N Current (RMS),A,3.4
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.64
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.97
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.37
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,L3 Active Power,kW,4.22
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,L2 Active Power,kW,5.33
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,L1 Active Power,kW,2.98
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,N Current (RMS),A,10.1
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,L3 Current (RMS),A,26.0
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,L2 Current (RMS),A,29.1
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,40.0,L1 Current (RMS),A,25.5
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.02
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.39
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.33
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,L3 Active Power,kW,-1.52
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,L2 Active Power,kW,-0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.43
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,N Current (RMS),A,13.6
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,L3 Current (RMS),A,16.1
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,L2 Current (RMS),A,2.8
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,30.0,L1 Current (RMS),A,7.0
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.11
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.51
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.75
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.24
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,L1 Active Power,kW,6.94
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,N Current (RMS),A,24.2
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,L3 Current (RMS),A,5.4
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,L2 Current (RMS),A,14.6
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,20.0,L1 Current (RMS),A,29.5
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.19
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,N Current (RMS),A,3.0
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,transformer,,Temperature,C,24.5
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage THD,%,1.67
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.19
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage THD,%,1.65
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.77
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage THD,%,1.35
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.31
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.43
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,1.81
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.41
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L3 Active Power,kW,3.47
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L2 Active Power,kW,8.08
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L1 Active Power,kW,11.55
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,N Current (RMS),A,40.3
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L3 Current (RMS),A,30.5
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L2 Current (RMS),A,38.7
604226,Atlantic Living Broadhaven,2023-08-13 15:20:00+00:00,busbar,,L1 Current (RMS),A,52.0
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,L1 Active Power,kW,0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,N Current (RMS),A,3.9
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.08
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.31
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,2.55
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,L3 Active Power,kW,3.95
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,L2 Active Power,kW,4.01
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,L1 Active Power,kW,3.04
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,N Current (RMS),A,11.3
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,L3 Current (RMS),A,23.6
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,L2 Current (RMS),A,24.9
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,40.0,L1 Current (RMS),A,23.2
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.15
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.16
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.35
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,L3 Active Power,kW,-1.75
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,L2 Active Power,kW,-0.85
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,L1 Active Power,kW,0.85
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,N Current (RMS),A,13.6
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,L3 Current (RMS),A,16.5
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,L2 Current (RMS),A,7.8
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,30.0,L1 Current (RMS),A,3.9
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.36
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.72
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,L1 Active Power,kW,7.5
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,N Current (RMS),A,26.5
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,L3 Current (RMS),A,2.7
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,L2 Current (RMS),A,14.3
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,20.0,L1 Current (RMS),A,31.6
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.1
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.21
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,N Current (RMS),A,3.6
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.2
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,transformer,,Temperature,C,24.4
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage THD,%,1.65
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.68
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage THD,%,1.66
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.9
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage THD,%,1.34
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.61
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,3.83
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,0.05
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,1.67
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L3 Active Power,kW,2.58
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L2 Active Power,kW,5.88
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L1 Active Power,kW,11.62
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,N Current (RMS),A,37.2
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L3 Current (RMS),A,26.7
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L2 Current (RMS),A,31.4
604226,Atlantic Living Broadhaven,2023-08-13 15:10:00+00:00,busbar,,L1 Current (RMS),A,51.4
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.04
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,L3 Active Power,kW,-0.01
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,L2 Active Power,kW,0.0
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,L1 Active Power,kW,0.02
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,N Current (RMS),A,3.8
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.02
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.02
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.34
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,L3 Active Power,kW,6.54
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,L2 Active Power,kW,6.45
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,L1 Active Power,kW,3.61
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,N Current (RMS),A,14.5
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,L3 Current (RMS),A,36.8
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,L2 Current (RMS),A,35.3
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,40.0,L1 Current (RMS),A,30.7
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.06
604226,Atlantic Living Broadhaven,2023-08-13 15:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
