Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-29 03:00:00,1.258,0.14,1.2657661711000001,0.258,0,0.258,1.0,0.14,1.0097524449,1.498,0.16,1.5065204944000001,0.258,0,0.258,1.24,0.16,1.2502799686000001
2020-08-29 03:30:00,1.2465,0.14,1.2543373749,0.1565,0,0.1565,1.09,0.14,1.0989540482,1.5065,0.16,1.5149726895,0.1565,0,0.1565,1.35,0.16,1.3594484176
2020-08-29 04:00:00,1.2045,0.14,1.2126088611,0.14450000000000002,0,0.14450000000000002,1.06,0.14,1.0692053124,1.4545,0.14,1.4612221768,0.14450000000000002,0,0.14450000000000002,1.31,0.14,1.3174596768
2020-08-29 04:30:00,1.147,0.14,1.1555124404,0.157,0,0.157,0.99,0.14,0.9998499887000001,1.387,0.14,1.3940477036,0.157,0,0.157,1.23,0.14,1.2379418403
2020-08-29 05:00:00,1.138,0.14,1.1465792602,0.088,0,0.088,1.05,0.14,1.0592922165,1.388,0.14,1.3950426517,0.088,0,0.088,1.3,0.14,1.3075167303
2020-08-29 05:30:00,1.165,0.14,1.1733818645,0.165,0,0.165,1.0,0.14,1.0097524449,1.395,0.14,1.4020074893,0.165,0,0.165,1.23,0.14,1.2379418403
2020-08-29 06:00:00,1.182,0.14,1.190262156,0.292,0,0.292,0.89,0.14,0.9009439494,1.392,0.14,1.3990225159,0.292,0,0.292,1.1,0.14,1.1088733021
2020-08-29 06:30:00,1.202,0.14,1.2101256133,0.252,0,0.252,0.9500000000000001,0.14,0.9602603814,1.432,0.14,1.4388273003,0.252,0,0.252,1.18,0.14,1.1882760622
2020-08-29 07:00:00,1.254,0.14,1.2617907909000001,0.314,0,0.314,0.9400000000000001,0.14,0.9503683496,1.474,0.14,1.4806336481,0.314,0,0.314,1.16,0.14,1.1684177335
2020-08-29 07:30:00,1.3495,0.12,1.3548248042,0.4595,0,0.4595,0.89,0.12,0.8980534505000001,1.5695000000000001,0.21,1.5834867382,0.4595,0,0.4595,1.11,0.21,1.129690223
2020-08-29 08:00:00,1.321,0.14,1.3283979073,0.601,0,0.601,0.72,0.14,0.7334848328,1.5110000000000001,0.14,1.5174719107999999,0.601,0,0.601,0.91,0.14,0.9207062507
2020-08-29 08:30:00,1.396,0.1,1.399577079,0.746,0,0.746,0.65,0.1,0.6576473219,1.576,0.23,1.5926945721,0.746,0,0.746,0.8300000000000001,0.23,0.86127812
2020-08-29 09:00:00,1.428,0.16,1.4369356283,1.118,0,1.118,0.31,0.16,0.3488552709,1.528,0.19,1.5397675148999999,1.118,0,1.118,0.41000000000000003,0.19,0.4518849411
2020-08-29 09:30:00,1.5215,0.19,1.5333174003,1.3415,0,1.3415,0.18,0.19,0.2617250466,1.5815000000000001,0.22,1.5967286086999999,1.3415,0,1.3415,0.24,0.22,0.32557641190000003
2020-08-29 10:00:00,1.361,0.21,1.3771060235,1.591,0,1.591,-0.23,0.21,0.31144823,1.361,0.25,1.3837705735,1.591,0,1.591,-0.23,0.25,0.339705755
2020-08-29 10:30:00,1.349,-0.14,1.3562451843,1.779,0,1.779,-0.43,-0.14,0.4522167622,1.369,0.63,1.5070039814,1.779,0,1.779,-0.41000000000000003,0.63,0.7516648189
2020-08-29 11:00:00,1.327,-0.19,1.3405331029,1.677,0,1.677,-0.35000000000000003,-0.19,0.39824615500000005,1.357,0.72,1.5361800025,1.677,0,1.677,-0.32,0.72,0.7879086241000001
2020-08-29 11:30:00,1.309,-0.19,1.3227172789,2.069,0,2.069,-0.76,-0.19,0.7833900689000001,1.239,0.72,1.4330111653,2.069,0,2.069,-0.8300000000000001,0.72,1.0987720419
2020-08-29 12:00:00,1.2655,-0.2,1.2812065602,1.9355,0,1.9355,-0.67,-0.2,0.6992138443,1.2055,0.72,1.4041475172,1.9355,0,1.9355,-0.73,0.72,1.0253292154
2020-08-29 12:30:00,1.2770000000000001,-0.2,1.2925668261,1.647,0,1.647,-0.37,-0.2,0.4205948169,1.337,0.72,1.5185417346999999,1.647,0,1.647,-0.31,0.72,0.7839005039
2020-08-29 13:00:00,1.373,-0.24,1.3938181373,1.153,0,1.153,0.22,-0.24,0.32557641190000003,1.5230000000000001,0.66,1.6598581265,1.153,0,1.153,0.37,0.66,0.7566372975
2020-08-29 13:30:00,1.1965,0.17,1.2085165493,1.7165,0,1.7165,-0.52,0.17,0.5470831747,1.1465,0.25,1.1734403479,1.7165,0,1.7165,-0.5700000000000001,0.25,0.6224146528
2020-08-29 14:00:00,1.3014999999999999,0.23,1.321666467,1.5514999999999999,0,1.5514999999999999,-0.25,0.23,0.339705755,1.3014999999999999,0.27,1.3292111382,1.5514999999999999,0,1.5514999999999999,-0.25,0.27,0.3679673899
2020-08-29 14:30:00,1.337,0.16,1.3465396392,0.687,0,0.687,0.65,0.16,0.6694027188,1.4969999999999999,0.19,1.5090092776000001,0.687,0,0.687,0.81,0.19,0.8319855768000001
2020-08-29 15:00:00,1.2235,0.24,1.246816847,1.6235,0,1.6235,-0.4,0.24,0.4664761516,1.2035,0.28,1.2356424442,1.6235,0,1.6235,-0.42,0.28,0.5047771786
2020-08-29 15:30:00,1.2355,0.24,1.2585945535,1.5554999999999999,0,1.5554999999999999,-0.32,0.24,0.4,1.2355,0.27,1.2646581554,1.5554999999999999,0,1.5554999999999999,-0.32,0.27,0.4186884283
2020-08-29 16:00:00,1.3014999999999999,0.18,1.3138882182,1.2815,0,1.2815,0.02,0.18,0.18110770280000002,1.3815,0.21,1.3973697614,1.2815,0,1.2815,0.1,0.21,0.23259406700000002
2020-08-29 16:30:00,1.297,0.21,1.3138907869,1.397,0,1.397,-0.1,0.21,0.23259406700000002,1.327,0.24,1.3485284572,1.397,0,1.397,-0.07,0.24,0.25
2020-08-29 17:00:00,1.3679999999999999,0.21,1.3840245663,1.138,0,1.138,0.23,0.21,0.31144823,1.458,0.24,1.477621061,1.138,0,1.138,0.32,0.24,0.4
2020-08-29 17:30:00,1.3745,0.16,1.3837811424,0.9245000000000001,0,0.9245000000000001,0.45,0.16,0.4775981575,1.5045000000000002,0.19,1.5164498838,0.9245000000000001,0,0.9245000000000001,0.58,0.19,0.6103277808
2020-08-29 18:00:00,1.371,0.09,1.3739508725,0.711,0,0.711,0.66,0.09,0.6661080993,1.561,0.31,1.5914838988,0.711,0,0.711,0.85,0.31,0.9047651629000001
2020-08-29 18:30:00,1.3679999999999999,0.15,1.3761991135,0.578,0,0.578,0.79,0.15,0.8041144197000001,1.568,0.18,1.5782978173000002,0.578,0,0.578,0.99,0.18,1.0062305899
2020-08-29 19:00:00,1.3675,0.15,1.3757020935,0.42750000000000005,0,0.42750000000000005,0.9400000000000001,0.15,0.9518928511,1.5975000000000001,0.17,1.6065199190000001,0.42750000000000005,0,0.42750000000000005,1.17,0.17,1.1822859214
2020-08-29 19:30:00,1.3135,0.15,1.3220371591,0.4435,0,0.4435,0.87,0.15,0.8828363382000001,1.5335,0.18,1.5440279304,0.4435,0,0.4435,1.09,0.18,1.1047624179
2020-08-29 20:00:00,1.311,0.15,1.3195533335,0.311,0,0.311,1.0,0.15,1.0111874208,1.5510000000000002,0.18,1.5614099397999999,0.311,0,0.311,1.24,0.18,1.2529964086
2020-08-29 20:30:00,1.297,0.14,1.3045340163999999,0.297,0,0.297,1.0,0.14,1.0097524449,1.537,0.15,1.5443021077,0.297,0,0.297,1.24,0.15,1.2490396311
2020-08-29 21:00:00,1.3405,0.15,1.3488662832,0.2605,0,0.2605,1.08,0.15,1.0903669107,1.5905,0.16,1.5985275256,0.2605,0,0.2605,1.33,0.16,1.3395894894
2020-08-29 21:30:00,1.249,0.1,1.2529968077,0.189,0,0.189,1.06,0.1,1.0647065323,1.499,0.16,1.5075148424,0.189,0,0.189,1.31,0.16,1.3197348218
2020-08-29 22:00:00,1.214,-0.22,1.2337730748,0.244,0,0.244,0.97,-0.22,0.9946356117,1.474,0.33,1.5104886627,0.244,0,0.244,1.23,0.33,1.2734991166
2020-08-29 22:30:00,1.147,-0.32,1.1908018307,0.367,0,0.367,0.78,-0.32,0.8430895563,1.407,0.54,1.5070663555000001,0.367,0,0.367,1.04,0.54,1.171836166
2020-08-29 23:00:00,1.1015,-0.32,1.1470406488,0.35150000000000003,0,0.35150000000000003,0.75,-0.32,0.8154140053000001,1.3615,0.54,1.464678207,0.35150000000000003,0,0.35150000000000003,1.01,0.54,1.1452947219
2020-08-29 23:30:00,1.082,-0.30000000000000004,1.122819665,0.352,0,0.352,0.73,-0.30000000000000004,0.7892401409,1.302,0.55,1.4134015707,0.352,0,0.352,0.9500000000000001,0.55,1.09772492
2020-08-30 00:00:00,1.0605,0.14,1.0697010096,0.3405,0,0.3405,0.72,0.14,0.7334848328,1.2505,0.14,1.2583124612,0.3405,0,0.3405,0.91,0.14,0.9207062507
2020-08-30 00:30:00,1.0265,0.14,1.0360030164,0.2765,0,0.2765,0.75,0.14,0.7629547824,1.2265,0.14,1.2344643575,0.2765,0,0.2765,0.9500000000000001,0.14,0.9602603814
2020-08-30 01:00:00,1.017,0.14,1.0265909604,0.247,0,0.247,0.77,0.14,0.7826237921,1.217,0.14,1.2250261222,0.247,0,0.247,0.97,0.14,0.9800510191
2020-08-30 01:30:00,1.058,0.0,1.058,0.318,0,0.318,0.74,0.0,0.74,1.238,0.14,1.2458908459,0.318,0,0.318,0.92,0.14,0.9305912099
2020-08-30 02:00:00,1.059,0.14,1.0682139299,0.289,0,0.289,0.77,0.14,0.7826237921,1.259,0.14,1.2667600404,0.289,0,0.289,0.97,0.14,0.9800510191
2020-08-30 02:30:00,1.0635,0.14,1.0726752771,0.21350000000000002,0,0.21350000000000002,0.85,0.14,0.8614522622,1.2735,0.14,1.2811722172,0.21350000000000002,0,0.21350000000000002,1.06,0.14,1.0692053124
2020-08-30 03:00:00,1.061,0.14,1.0701967109,0.251,0,0.251,0.81,0.14,0.8220097323000001,1.271,0.14,1.2786872174,0.251,0,0.251,1.02,0.14,1.0295630141
2020-08-30 03:30:00,1.108,0.14,1.1168097421,0.278,0,0.278,0.8300000000000001,0.14,0.8417244205000001,1.318,0.14,1.3254146521,0.278,0,0.278,1.04,0.14,1.0493807698
2020-08-30 04:00:00,1.1400000000000001,0.02,1.1401754251,0.32,0,0.32,0.8200000000000001,0.02,0.8202438662,1.35,0.19,1.3633048082,0.32,0,0.32,1.03,0.19,1.0473776778
2020-08-30 04:30:00,1.0965,0.14,1.1054013977000001,0.3165,0,0.3165,0.78,0.14,0.7924645102000001,1.2865,0.14,1.2940951472,0.3165,0,0.3165,0.97,0.14,0.9800510191
2020-08-30 05:00:00,1.0645,0.14,1.0736667313,0.28450000000000003,0,0.28450000000000003,0.78,0.14,0.7924645102000001,1.2545,0.14,1.2622877049,0.28450000000000003,0,0.28450000000000003,0.97,0.14,0.9800510191
2020-08-30 05:30:00,1.0465,0.14,1.0558230202,0.2165,0,0.2165,0.8300000000000001,0.14,0.8417244205000001,1.2565,0.14,1.2642753853,0.2165,0,0.2165,1.04,0.14,1.0493807698
2020-08-30 06:00:00,1.055,0.14,1.0642485611999999,0.17500000000000002,0,0.17500000000000002,0.88,0.14,0.8910667764,1.2650000000000001,0.14,1.2727234578,0.17500000000000002,0,0.17500000000000002,1.09,0.14,1.0989540482
2020-08-30 06:30:00,1.112,0.14,1.120778301,0.232,0,0.232,0.88,0.14,0.8910667764,1.322,0.14,1.3293923424,0.232,0,0.232,1.09,0.14,1.0989540482
2020-08-30 07:00:00,1.089,0.14,1.0979622034,0.209,0,0.209,0.88,0.14,0.8910667764,1.299,0.16,1.3088166411,0.209,0,0.209,1.09,0.16,1.1016805345
2020-08-30 07:30:00,1.062,0.14,1.0711881254,0.17200000000000001,0,0.17200000000000001,0.89,0.14,0.9009439494,1.282,0.15,1.290745521,0.17200000000000001,0,0.17200000000000001,1.11,0.15,1.1200892822
2020-08-30 08:00:00,1.123,0.14,1.1316929796,0.343,0,0.343,0.78,0.14,0.7924645102000001,1.313,0.16,1.3227127428,0.343,0,0.343,0.97,0.16,0.9831073187
2020-08-30 08:30:00,1.145,0.15,1.1547835295,0.5750000000000001,0,0.5750000000000001,0.5700000000000001,0.15,0.5894064811,1.305,0.16,1.3147718433,0.5750000000000001,0,0.5750000000000001,0.73,0.16,0.7473285757
2020-08-30 09:00:00,1.179,0.15,1.1885036811,0.789,0,0.789,0.39,0.15,0.4178516483,1.299,0.16,1.3088166411,0.789,0,0.789,0.51,0.16,0.5345091206
2020-08-30 09:30:00,1.2275,0.15,1.236631008,0.9575,0,0.9575,0.27,0.15,0.3088689042,1.3175,0.16,1.3271798107000001,0.9575,0,0.9575,0.36,0.16,0.39395431210000004
2020-08-30 10:00:00,1.2965,0.17,1.3075978931,1.1465,0,1.1465,0.15,0.17,0.226715681,1.3365,0.19,1.3499378689000001,1.1465,0,1.1465,0.19,0.19,0.2687005769
2020-08-30 10:30:00,1.1844999999999999,0.21,1.2029714253,1.3345,0,1.3345,-0.15,0.21,0.25806975800000004,1.1844999999999999,0.25,1.2105949983,1.3345,0,1.3345,-0.15,0.25,0.2915475947
2020-08-30 11:00:00,1.1655,0.21,1.1842678118,1.4855,0,1.4855,-0.32,0.21,0.38275318420000004,1.1455,0.25,1.1724633257,1.4855,0,1.4855,-0.34,0.25,0.4220189569
2020-08-30 11:30:00,1.126,0.21,1.1454152086,1.506,0,1.506,-0.38,0.21,0.43416586690000003,1.106,0.25,1.1339029941,1.506,0,1.506,-0.4,0.25,0.4716990566
2020-08-30 12:00:00,1.1265,0.22,1.147781447,1.4365,0,1.4365,-0.31,0.22,0.3801315562,1.1165,0.26,1.1463735212,1.4365,0,1.4365,-0.32,0.26,0.41231056260000004
2020-08-30 12:30:00,1.199,0.24,1.2227841183,1.189,0,1.189,0.01,0.24,0.24020824300000002,1.249,0.28,1.2800003906000001,1.189,0,1.189,0.06,0.28,0.2863564213
2020-08-30 13:00:00,1.193,0.24,1.2169013929,1.2530000000000001,0,1.2530000000000001,-0.06,0.24,0.2473863375,1.233,0.28,1.2643927396,1.2530000000000001,0,1.2530000000000001,-0.02,0.28,0.28071337700000004
2020-08-30 13:30:00,1.131,0.21,1.150330822,1.091,0,1.091,0.04,0.21,0.21377558330000002,1.191,0.24,1.2149407393,1.091,0,1.091,0.1,0.24,0.26
2020-08-30 14:00:00,1.135,0.28,1.1690273735,1.835,0,1.835,-0.7000000000000001,0.28,0.753923073,1.045,0.33,1.0958672365,1.835,0,1.835,-0.79,0.33,0.8561541917000001
2020-08-30 14:30:00,1.1255,0.26,1.1551407923,1.7055,0,1.7055,-0.58,0.26,0.6356099433,1.0555,0.30000000000000004,1.0973059054,1.7055,0,1.7055,-0.65,0.30000000000000004,0.7158910532
2020-08-30 15:00:00,1.145,0.26,1.1741486277,1.685,0,1.685,-0.54,0.26,0.5993329626,1.085,0.30000000000000004,1.1257108865,1.685,0,1.685,-0.6000000000000001,0.30000000000000004,0.6708203932
2020-08-30 15:30:00,1.1435,0.2,1.1608584108,1.5635,0,1.5635,-0.42,0.2,0.46518813400000003,1.1035,0.24,1.1292972372,1.5635,0,1.5635,-0.46,0.24,0.5188448708
2020-08-30 16:00:00,1.173,0.23,1.1953363543,1.443,0,1.443,-0.27,0.23,0.354682957,1.163,0.27,1.193930065,1.443,0,1.443,-0.28,0.27,0.3889730068
2020-08-30 16:30:00,1.0845,0.2,1.1027874909,1.2745,0,1.2745,-0.19,0.2,0.2758622845,1.1045,0.24,1.1302744136,1.2745,0,1.2745,-0.17,0.24,0.2941088234
2020-08-30 17:00:00,1.233,0.18,1.2460694202,1.053,0,1.053,0.18,0.18,0.2545584412,1.2730000000000001,0.21,1.2902050225,1.053,0,1.053,0.22,0.21,0.3041381265
2020-08-30 17:30:00,1.1795,0.18,1.193155585,0.8495,0,0.8495,0.33,0.18,0.3758989226,1.2895,0.2,1.3049177177,0.8495,0,0.8495,0.44,0.2,0.4833218389
2020-08-30 18:00:00,1.1725,0.03,1.1728837324999999,0.5925,0,0.5925,0.58,0.03,0.5807753438000001,1.3525,0.34,1.3945810303,0.5925,0,0.5925,0.76,0.34,0.8325863319
2020-08-30 18:30:00,1.183,0.15,1.1924718026,0.343,0,0.343,0.84,0.15,0.8532877592,1.393,0.17,1.4033349565,0.343,0,0.343,1.05,0.17,1.063672882
2020-08-30 19:00:00,1.212,0.16,1.2225154396,0.14200000000000002,0,0.14200000000000002,1.07,0.16,1.081896483,1.462,0.19,1.4742944075,0.14200000000000002,0,0.14200000000000002,1.32,0.19,1.3336041392
2020-08-30 19:30:00,1.306,0.17,1.3170178435,0.056,0,0.056,1.25,0.17,1.2615070353,1.596,0.21,1.6097565032999999,0.056,0,0.056,1.54,0.21,1.5542522318
2020-08-30 20:00:00,1.307,0.17,1.318009484,0.027,0,0.027,1.28,0.17,1.2912397144,1.597,0.21,1.6107479629,0.027,0,0.027,1.57,0.21,1.5839823230999999
2020-08-30 20:30:00,1.245,0.14,1.2528467584,0.015,0,0.015,1.23,0.14,1.2379418403,1.5350000000000001,0.17,1.5443849909,0.015,0,0.015,1.52,0.17,1.5294770348
2020-08-30 21:00:00,1.267,0.14,1.2747113399,0.007,0,0.007,1.26,0.14,1.2677539193,1.557,0.17,1.5662531724000002,0.007,0,0.007,1.55,0.17,1.5592947124
2020-08-30 21:30:00,1.1505,-0.28,1.1840820284,0.0105,0,0.0105,1.1400000000000001,-0.28,1.1738824473,1.4605000000000001,0.39,1.5116746507999999,0.0105,0,0.0105,1.45,0.39,1.5015325503999999
2020-08-30 22:00:00,1.1555,0.14,1.1639502781,0.0155,0,0.0155,1.1400000000000001,0.14,1.1485643212,1.4155,0.14,1.4224064996,0.0155,0,0.0155,1.4,0.14,1.406982587
2020-08-30 22:30:00,1.1325,0.14,1.1411206114999999,0.022500000000000003,0,0.022500000000000003,1.11,0.14,1.1187939935,1.3925,0.15,1.4005556933,0.022500000000000003,0,0.022500000000000003,1.37,0.15,1.3781872151
2020-08-30 23:00:00,1.0875,0.14,1.0964744639,0.0275,0,0.0275,1.06,0.14,1.0692053124,1.3375,0.14,1.3448071423,0.0275,0,0.0275,1.31,0.14,1.3174596768
2020-08-30 23:30:00,1.1025,0.14,1.1113533417,0.022500000000000003,0,0.022500000000000003,1.08,0.14,1.0890362712,1.3625,0.15,1.3707320125,0.022500000000000003,0,0.022500000000000003,1.34,0.15,1.3483693856
2020-08-31 00:00:00,1.1025,0.14,1.1113533417,0.0025,0,0.0025,1.1,0.14,1.1088733021,1.3625,0.15,1.3707320125,0.0025,0,0.0025,1.3599999999999999,0.15,1.3682470537
2020-08-31 00:30:00,1.1,0.0,1.1,0.0,0,0.0,1.1,0.0,1.1,1.3599999999999999,0.18,1.3718600512,0.0,0,0.0,1.3599999999999999,0.18,1.3718600512
2020-08-31 01:00:00,1.08,0.07,1.082266141,0.0,0,0.0,1.08,0.07,1.082266141,1.34,0.18,1.3520355025,0.0,0,0.0,1.34,0.18,1.3520355025
2020-08-31 01:30:00,1.08,0.14,1.0890362712,0.0,0,0.0,1.08,0.14,1.0890362712,1.34,0.14,1.3472935834,0.0,0,0.0,1.34,0.14,1.3472935834
2020-08-31 02:00:00,1.11,0.14,1.1187939935,0.0,0,0.0,1.11,0.14,1.1187939935,1.38,0.14,1.3870832708,0.0,0,0.0,1.38,0.14,1.3870832708
2020-08-31 02:30:00,1.17,0.14,1.1783462988,0.0,0,0.0,1.17,0.14,1.1783462988,1.44,0.15,1.4477914214,0.0,0,0.0,1.44,0.15,1.4477914214
2020-08-31 03:00:00,1.18,0.14,1.1882760622,0.0,0,0.0,1.18,0.14,1.1882760622,1.45,0.15,1.4577379737,0.0,0,0.0,1.45,0.15,1.4577379737
2020-08-31 03:30:00,1.2,0.14,1.2081390648,0.0,0,0.0,1.2,0.14,1.2081390648,1.47,0.15,1.4776332427,0.0,0,0.0,1.47,0.15,1.4776332427
2020-08-31 04:00:00,1.22,0.14,1.2280065146,0.0,0,0.0,1.22,0.14,1.2280065146,1.5,0.17,1.5096025967,0.0,0,0.0,1.5,0.17,1.5096025967
2020-08-31 04:30:00,1.27,0.15,1.2788275881,0.0,0,0.0,1.27,0.15,1.2788275881,1.57,0.17,1.5791770008000001,0.0,0,0.0,1.57,0.17,1.5791770008000001
2020-08-31 05:00:00,1.3,0.15,1.3086252328,0.0,0,0.0,1.3,0.15,1.3086252328,1.5899999999999999,0.17,1.5990622252,0.0,0,0.0,1.5899999999999999,0.17,1.5990622252
2020-08-31 05:30:00,1.32,0.16,1.3296616111000001,0.0,0,0.0,1.32,0.16,1.3296616111000001,1.63,0.2,1.6422241016,0.0,0,0.0,1.63,0.2,1.6422241016
2020-08-31 06:00:00,1.48,0.21,1.4948244044,0.0,0,0.0,1.48,0.21,1.4948244044,1.81,0.26,1.828578683,0.0,0,0.0,1.81,0.26,1.828578683
2020-08-31 06:30:00,1.5899999999999999,0.27,1.6127616067,0.0,0,0.0,1.5899999999999999,0.27,1.6127616067,1.9500000000000002,0.33,1.9777259669,0.0,0,0.0,1.9500000000000002,0.33,1.9777259669
2020-08-31 07:00:00,1.6135000000000002,0.29,1.6393542174,0.0235,0,0.0235,1.5899999999999999,0.29,1.6162301816,1.9735,0.38,2.0097517882,0.0235,0,0.0235,1.9500000000000002,0.38,1.9866806487000002
2020-08-31 07:30:00,1.8399999999999999,0.38,1.8788294228,0.14,0,0.14,1.7000000000000002,0.38,1.741952927,2.22,0.49,2.2734335266,0.14,0,0.14,2.08,0.49,2.1369370604
2020-08-31 08:00:00,1.8295,0.4,1.8727173439,0.2995,0,0.2995,1.53,0.4,1.5814234095000002,2.1795,0.49,2.233902471,0.2995,0,0.2995,1.88,0.49,1.9428072473
2020-08-31 08:30:00,2.0595,0.46,2.1102464902999998,0.5095000000000001,0,0.5095000000000001,1.55,0.46,1.6168178623,2.4095,0.56,2.4737199215,0.5095000000000001,0,0.5095000000000001,1.9,0.56,1.980807916
2020-08-31 09:00:00,2.1175,0.51,2.178051021,0.7375,0,0.7375,1.38,0.51,1.4712239802,2.4275,0.61,2.5029694864,0.7375,0,0.7375,1.69,0.61,1.7967192324
2020-08-31 09:30:00,2.0455,0.47000000000000003,2.0988020988,0.9355,0,0.9355,1.11,0.47000000000000003,1.2054044964,2.3055,0.5700000000000001,2.3749168933,0.9355,0,0.9355,1.37,0.5700000000000001,1.4838463532000001
2020-08-31 10:00:00,2.0135,0.52,2.079562995,1.0935,0,1.0935,0.92,0.52,1.0567875851,2.2335,0.63,2.3206512556,1.0935,0,1.0935,1.1400000000000001,0.63,1.3024976008
2020-08-31 10:30:00,1.9235000000000002,0.52,1.9925491838,1.2235,0,1.2235,0.7000000000000001,0.52,0.8720091743,2.1035,0.63,2.1958169892,1.2235,0,1.2235,0.88,0.63,1.082266141
2020-08-31 11:00:00,2.017,0.6000000000000001,2.1043500184,1.367,0,1.367,0.65,0.6000000000000001,0.8845903006,2.177,0.72,2.2929738333,1.367,0,1.367,0.81,0.72,1.0837435121
2020-08-31 11:30:00,1.948,0.55,2.0241551324,1.488,0,1.488,0.46,0.55,0.7170076708,2.088,0.65,2.1868342415,1.488,0,1.488,0.6000000000000001,0.65,0.8845903006
2020-08-31 12:00:00,1.85,0.51,1.9190101615000001,1.44,0,1.44,0.41000000000000003,0.51,0.654369926,1.96,0.61,2.0527298897,1.44,0,1.44,0.52,0.61,0.8015609771000001
2020-08-31 12:30:00,2.0465,0.51,2.1090903845,1.0865,0,1.0865,0.96,0.51,1.0870602559,2.1665,0.61,2.2507381566999998,1.0865,0,1.0865,1.08,0.61,1.2403628501
2020-08-31 13:00:00,1.9435,0.54,2.0171247482,0.9835,0,0.9835,0.96,0.54,1.101453585,2.1435,0.64,2.2370051967,0.9835,0,0.9835,1.16,0.64,1.3248396129
2020-08-31 13:30:00,2.037,0.59,2.1207236972,1.107,0,1.107,0.93,0.59,1.1013627922,2.237,0.71,2.3469701745,1.107,0,1.107,1.13,0.71,1.3345411195999999
2020-08-31 14:00:00,1.9855,0.59,2.0713064114,0.9855,0,0.9855,1.0,0.59,1.1610770862,2.2155,0.71,2.3264866752,0.9855,0,0.9855,1.23,0.71,1.4202112519
2020-08-31 14:30:00,1.8940000000000001,0.62,1.9928963847,1.634,0,1.634,0.26,0.62,0.6723094526000001,1.964,0.74,2.0987844101,1.634,0,1.634,0.33,0.74,0.810246876
2020-08-31 15:00:00,2.098,0.5700000000000001,2.1740524373,0.668,0,0.668,1.43,0.5700000000000001,1.5394154735,2.428,0.6900000000000001,2.5241402497000003,0.668,0,0.668,1.76,0.6900000000000001,1.890423233
2020-08-31 15:30:00,2.108,0.5700000000000001,2.1837041924,0.448,0,0.448,1.6600000000000001,0.5700000000000001,1.7551353224000001,2.478,0.6900000000000001,2.5722721473,0.448,0,0.448,2.03,0.6900000000000001,2.1440615663
2020-08-31 16:00:00,2.032,0.54,2.1025280022,0.362,0,0.362,1.67,0.54,1.7551353224000001,2.412,0.66,2.5006687106000003,0.362,0,0.362,2.05,0.66,2.1536248513
2020-08-31 16:30:00,1.8815,0.45,1.934565132,0.2315,0,0.2315,1.65,0.45,1.7102631376000001,2.2415,0.54,2.3056283851,0.2315,0,0.2315,2.01,0.54,2.0812736485
2020-08-31 17:00:00,1.7295,0.35000000000000003,1.7645595058999999,0.20950000000000002,0,0.20950000000000002,1.52,0.35000000000000003,1.5597756248999999,2.0695,0.43,2.1137006056,0.20950000000000002,0,0.20950000000000002,1.8599999999999999,0.43,1.9090573590000002
2020-08-31 17:30:00,1.6895,0.32,1.7195378013,0.2995,0,0.2995,1.3900000000000001,0.32,1.4263590011,1.9995,0.39,2.037179484,0.2995,0,0.2995,1.7000000000000002,0.39,1.7441616898
2020-08-31 18:00:00,1.6285,0.28,1.652395912,0.3685,0,0.3685,1.26,0.28,1.290736224,1.9185,0.34,1.948394788,0.3685,0,0.3685,1.55,0.34,1.5868522299999999
2020-08-31 18:30:00,1.6015000000000001,0.30000000000000004,1.6293563913,0.18150000000000002,0,0.18150000000000002,1.42,0.30000000000000004,1.4513442045,1.9315,0.36,1.9647626447,0.18150000000000002,0,0.18150000000000002,1.75,0.36,1.7866449004
2020-08-31 19:00:00,1.6075,0.27,1.6300172545,0.0975,0,0.0975,1.51,0.27,1.5339491517,1.9475,0.33,1.9752610587000001,0.0975,0,0.0975,1.85,0.33,1.8792019583
2020-08-31 19:30:00,1.6345,0.30000000000000004,1.6618033127,0.0545,0,0.0545,1.58,0.30000000000000004,1.6082288394000002,1.9845000000000002,0.36,2.016888755,0.0545,0,0.0545,1.9300000000000002,0.36,1.9632880583
2020-08-31 20:00:00,1.574,0.25,1.5937302156,0.014,0,0.014,1.56,0.25,1.5799050604,1.924,0.31,1.9488139983,0.014,0,0.014,1.9100000000000001,0.31,1.93499354
2020-08-31 20:30:00,1.5625,0.25,1.5823736126,0.0025,0,0.0025,1.56,0.25,1.5799050604,1.9125,0.31,1.9374612898999999,0.0025,0,0.0025,1.9100000000000001,0.31,1.93499354
2020-08-31 21:00:00,1.566,0.25,1.5858297513,0.006,0,0.006,1.56,0.25,1.5799050604,1.916,0.31,1.9409162785,0.006,0,0.006,1.9100000000000001,0.31,1.93499354
2020-08-31 21:30:00,1.5125000000000002,0.18,1.523173086,0.0025,0,0.0025,1.51,0.18,1.5206906326,1.8525,0.25,1.8692929813,0.0025,0,0.0025,1.85,0.25,1.8668154703000002
