Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,03,L2 Active Power,kW,19.25
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,03,N Current (RMS),A,41.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,03,L3 Current (RMS),A,22.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,03,L2 Current (RMS),A,80.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,03,L1 Current (RMS),A,42.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.13
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.87
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.69
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.99
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.83
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,L1 Active Power,kW,5.01
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,N Current (RMS),A,15.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,L3 Current (RMS),A,23.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,L2 Current (RMS),A,31.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,feeder,02,L1 Current (RMS),A,23.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,transformer,,Temperature,C,18.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.49
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.02
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.54
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.33
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L3 Active Power,kW,41.25
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L2 Active Power,kW,53.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L1 Active Power,kW,45.89
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,N Current (RMS),A,51.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,174.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,227.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,195.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.76
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.68
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.36
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,L3 Active Power,kW,7.56
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,L2 Active Power,kW,5.13
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,L1 Active Power,kW,6.71
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,N Current (RMS),A,26.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,L3 Current (RMS),A,31.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,L2 Current (RMS),A,22.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,07,L1 Current (RMS),A,28.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.84
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-3.44
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.32
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,L3 Active Power,kW,4.47
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,L2 Active Power,kW,7.46
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,L1 Active Power,kW,4.26
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,N Current (RMS),A,26.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,L3 Current (RMS),A,20.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,L2 Current (RMS),A,35.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,06,L1 Current (RMS),A,17.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.49
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.19
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.03
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,L3 Active Power,kW,9.18
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,L2 Active Power,kW,11.09
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,L1 Active Power,kW,7.54
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,N Current (RMS),A,21.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,L3 Current (RMS),A,38.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,L2 Current (RMS),A,47.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,05,L1 Current (RMS),A,33.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.91
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.27
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.86
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.97
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.49
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.23
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,N Current (RMS),A,29.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,L3 Current (RMS),A,17.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,L2 Current (RMS),A,14.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,04,L1 Current (RMS),A,55.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.09
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.64
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.87
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,L2 Active Power,kW,18.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.42
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,N Current (RMS),A,42.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,L2 Current (RMS),A,77.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,03,L1 Current (RMS),A,34.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.88
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.69
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.58
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.78
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.94
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,N Current (RMS),A,14.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,L3 Current (RMS),A,17.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,feeder,02,L1 Current (RMS),A,27.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,transformer,,Temperature,C,18.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.53
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.61
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.57
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-13.82
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.79
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L3 Active Power,kW,33.55
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L2 Active Power,kW,51.35
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L1 Active Power,kW,45.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,N Current (RMS),A,55.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,145.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,220.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,191.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.55
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.31
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.45
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,L3 Active Power,kW,6.28
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,L2 Active Power,kW,7.07
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,L1 Active Power,kW,8.18
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,N Current (RMS),A,26.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,L3 Current (RMS),A,27.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,L2 Current (RMS),A,30.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,07,L1 Current (RMS),A,36.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.85
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.96
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.53
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,L3 Active Power,kW,5.61
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,L2 Active Power,kW,6.38
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,L1 Active Power,kW,4.08
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,N Current (RMS),A,26.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,L3 Current (RMS),A,25.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,L2 Current (RMS),A,29.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,06,L1 Current (RMS),A,16.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.66
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.87
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.12
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,L3 Active Power,kW,9.91
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,L2 Active Power,kW,8.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,L1 Active Power,kW,7.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,N Current (RMS),A,20.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,L3 Current (RMS),A,42.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,L2 Current (RMS),A,36.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,05,L1 Current (RMS),A,33.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.55
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.08
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.71
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.72
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.86
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,N Current (RMS),A,21.7
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,L3 Current (RMS),A,20.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,L2 Current (RMS),A,16.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,04,L1 Current (RMS),A,44.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.42
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.04
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.66
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.79
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.63
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.91
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,N Current (RMS),A,31.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,L3 Current (RMS),A,21.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,L2 Current (RMS),A,63.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,03,L1 Current (RMS),A,31.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.78
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.14
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.24
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.49
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,N Current (RMS),A,15.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,L3 Current (RMS),A,27.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,L2 Current (RMS),A,29.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,transformer,,Temperature,C,18.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.83
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.89
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.19
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L3 Active Power,kW,37.41
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L2 Active Power,kW,46.34
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L1 Active Power,kW,44.13
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,N Current (RMS),A,35.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,159.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,200.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,186.8
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.52
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.14
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-1.32
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,L3 Active Power,kW,6.45
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,L2 Active Power,kW,7.21
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,L1 Active Power,kW,11.34
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,N Current (RMS),A,29.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,L3 Current (RMS),A,27.0
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,L2 Current (RMS),A,31.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,07,L1 Current (RMS),A,48.1
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.71
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.92
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.46
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,L3 Active Power,kW,9.22
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,L2 Active Power,kW,6.54
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,L1 Active Power,kW,5.4
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,N Current (RMS),A,29.3
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,L3 Current (RMS),A,39.5
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,L2 Current (RMS),A,30.6
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,06,L1 Current (RMS),A,23.2
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.43
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.35
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.83
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,05,L3 Active Power,kW,9.58
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,05,L2 Active Power,kW,8.69
873264,"ABBEY LANE,DARLEY ABBEY",2024-01-28T07:00:00.000+00:00,feeder,05,L1 Active Power,kW,8.29
