Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,feeder,21.0,N Current (RMS),A,15.8
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.5
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.4
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.8
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,transformer,,Temperature,C,36.7
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.79
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.72
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.7
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L3 Active Power,kW,18.29
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L2 Active Power,kW,24.46
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L1 Active Power,kW,19.67
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,N Current (RMS),A,51.8
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.7
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
113594,Westerleigh Rd East,2023-06-18T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-3.21
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.38
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.81
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.26
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,L2 Active Power,kW,13.13
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,L1 Active Power,kW,8.11
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,N Current (RMS),A,27.4
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,L3 Current (RMS),A,30.6
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,L2 Current (RMS),A,54.6
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,41.0,L1 Current (RMS),A,34.2
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.59
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.49
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.08
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.48
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.01
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.64
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,N Current (RMS),A,6.7
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.9
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,5.1
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,2.8
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.17
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.12
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.13
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.51
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.36
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.87
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,N Current (RMS),A,16.0
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,25.3
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.0
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.4
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,transformer,,Temperature,C,36.8
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.55
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.32
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.92
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L3 Active Power,kW,17.64
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L2 Active Power,kW,25.04
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L1 Active Power,kW,20.14
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,N Current (RMS),A,50.7
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.3
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
113594,Westerleigh Rd East,2023-06-18T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.2
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.91
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.1
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.19
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.57
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,12.65
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.55
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,N Current (RMS),A,27.6
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,31.1
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,52.3
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.4
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.13
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.43
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.09
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.73
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.01
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.5
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,N Current (RMS),A,5.0
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.7
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,5.0
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,2.4
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.51
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.28
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.88
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.99
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.35
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.1
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,N Current (RMS),A,16.0
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.0
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.4
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.6
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,transformer,,Temperature,C,36.9
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.61
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.39
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.39
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L3 Active Power,kW,17.66
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L2 Active Power,kW,24.83
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L1 Active Power,kW,20.8
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,N Current (RMS),A,53.1
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.0
113594,Westerleigh Rd East,2023-06-18T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,86.3
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.69
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.61
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.32
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.75
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,12.64
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.41
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,N Current (RMS),A,27.9
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,31.5
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,52.7
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,32.2
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.51
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.75
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.31
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.72
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.27
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.05
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,N Current (RMS),A,5.4
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,6.9
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,6.5
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,4.8
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.34
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.43
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.13
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.51
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.86
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.02
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,N Current (RMS),A,15.2
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.2
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.1
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.9
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,transformer,,Temperature,C,37.0
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.01
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.41
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L3 Active Power,kW,17.19
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L2 Active Power,kW,22.11
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L1 Active Power,kW,23.53
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,N Current (RMS),A,51.8
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.0
113594,Westerleigh Rd East,2023-06-18T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.87
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.77
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.0
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.68
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,12.56
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,7.9
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,N Current (RMS),A,26.2
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,31.7
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,52.7
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,33.7
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.67
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.14
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.28
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.8
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.67
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.21
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,N Current (RMS),A,4.7
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.6
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,8.6
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.3
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.98
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.29
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.14
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,4.65
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.6
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.32
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,N Current (RMS),A,14.6
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,22.0
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.4
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.0
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,transformer,,Temperature,C,37.1
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.65
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.23
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.5
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L3 Active Power,kW,16.81
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L2 Active Power,kW,21.72
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L1 Active Power,kW,22.75
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.2
113594,Westerleigh Rd East,2023-06-18T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.3
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-2.84
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.51
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.99
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,6.93
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,12.68
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,8.33
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,N Current (RMS),A,26.0
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,32.5
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,52.8
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,35.2
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,1.69
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.01
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.13
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.76
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.85
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.37
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,N Current (RMS),A,4.9
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.5
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,9.0
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.7
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.85
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.27
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-3.03
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.08
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.92
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.55
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,N Current (RMS),A,15.3
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,23.1
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,19.6
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.3
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,transformer,,Temperature,C,37.2
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.2
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.17
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.81
113594,Westerleigh Rd East,2023-06-18T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
