Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-07 03:30:00,1.728,0.504,1.8,1.728,0.504,1.8,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-08-07 04:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-08-07 04:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-08-07 05:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.592,0.756,2.7,2.592,0.756,2.7
2020-08-07 05:30:00,1.776,0.518,1.85,1.776,0.518,1.85,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-08-07 06:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.88,0.84,3.0,2.88,0.84,3.0
2020-08-07 06:30:00,1.92,0.56,2.0,1.92,0.56,2.0,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-08-07 07:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-08-07 07:30:00,2.448,0.714,2.55,2.448,0.714,2.55,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-08-07 08:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.888,1.134,4.05,3.888,1.134,4.05
2020-08-07 08:30:00,3.024,0.882,3.15,3.024,0.882,3.15,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2020-08-07 09:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2020-08-07 09:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,4.128,1.204,4.3,4.128,1.204,4.3
2020-08-07 10:00:00,3.408,0.994,3.55,3.408,0.994,3.55,4.128,1.204,4.3,4.128,1.204,4.3
2020-08-07 10:30:00,3.408,0.994,3.55,3.408,0.994,3.55,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-08-07 11:00:00,3.456,1.008,3.6,3.456,1.008,3.6,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-08-07 11:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-08-07 12:00:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-08-07 12:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-08-07 13:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-08-07 13:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-08-07 14:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-08-07 14:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-07 15:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-08-07 15:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-08-07 16:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-08-07 16:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-08-07 17:00:00,3.12,0.91,3.25,3.12,0.91,3.25,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-08-07 17:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2020-08-07 18:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2020-08-07 18:30:00,3.27648,0.95564,3.4130000000000003,3.27648,0.95564,3.4130000000000003,4.53408,1.32244,4.723,4.53408,1.32244,4.723
2020-08-07 19:00:00,3.36,0.98,3.5,3.36,0.98,3.5,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2020-08-07 19:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2020-08-07 20:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2020-08-07 20:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-08-07 21:00:00,3.024,0.882,3.15,3.024,0.882,3.15,4.368,1.274,4.55,4.368,1.274,4.55
2020-08-07 21:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,4.416,1.288,4.6,4.416,1.288,4.6
2020-08-07 22:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-08-07 22:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-08-07 23:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-08-07 23:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.456,1.008,3.6,3.456,1.008,3.6
2020-08-08 00:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-08-08 00:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-08-08 01:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.928,0.854,3.05,2.928,0.854,3.05
2020-08-08 01:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-08-08 02:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-08-08 02:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2020-08-08 03:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-08-08 03:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-08-08 04:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-08-08 04:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-08-08 05:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-08-08 05:30:00,1.728,0.504,1.8,1.728,0.504,1.8,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-08-08 06:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-08-08 06:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2020-08-08 07:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2020-08-08 07:30:00,2.112,0.616,2.2,2.112,0.616,2.2,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-08-08 08:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2020-08-08 08:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,3.6,1.05,3.75,3.6,1.05,3.75
2020-08-08 09:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-08-08 09:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.792,1.106,3.95,3.792,1.106,3.95
2020-08-08 10:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-08-08 10:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-08-08 11:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-08-08 11:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.6,1.05,3.75,3.6,1.05,3.75
2020-08-08 12:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.6,1.05,3.75,3.6,1.05,3.75
2020-08-08 12:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-08-08 13:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2020-08-08 13:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-08-08 14:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-08-08 14:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2020-08-08 15:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2020-08-08 15:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-08-08 16:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2020-08-08 16:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-08-08 17:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-08-08 17:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.984,1.162,4.15,3.984,1.162,4.15
2020-08-08 18:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,4.176,1.218,4.35,4.176,1.218,4.35
2020-08-08 18:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-08-08 19:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-08-08 19:30:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-08-08 20:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-08-08 20:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,4.272,1.246,4.45,4.272,1.246,4.45
2020-08-08 21:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-08-08 21:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2020-08-08 22:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-08-08 22:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-08-08 23:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-08-08 23:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-08-09 00:00:00,2.208,0.644,2.3,2.208,0.644,2.3,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-08-09 00:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2020-08-09 01:00:00,1.92,0.56,2.0,1.92,0.56,2.0,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2020-08-09 01:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-08-09 02:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2020-08-09 02:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-08-09 03:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-08-09 03:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-08-09 04:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2020-08-09 04:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-08-09 05:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-08-09 05:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-08-09 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-08-09 06:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-08-09 07:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-08-09 07:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2020-08-09 08:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2020-08-09 08:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2020-08-09 09:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2020-08-09 09:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-08-09 10:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2020-08-09 10:30:00,3.12,0.91,3.25,3.12,0.91,3.25,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2020-08-09 11:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,4.128,1.204,4.3,4.128,1.204,4.3
2020-08-09 11:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-08-09 12:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-09 12:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2020-08-09 13:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2020-08-09 13:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-08-09 14:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2020-08-09 14:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2020-08-09 15:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2020-08-09 15:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2020-08-09 16:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.504,1.022,3.65,3.504,1.022,3.65
2020-08-09 16:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2020-08-09 17:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-08-09 17:30:00,3.504,1.022,3.65,3.504,1.022,3.65,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-08-09 18:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-08-09 18:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-08-09 19:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2020-08-09 19:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2020-08-09 20:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2020-08-09 20:30:00,3.072,0.896,3.2,3.072,0.896,3.2,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-08-09 21:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2020-08-09 21:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.416,1.288,4.6,4.416,1.288,4.6
2020-08-09 22:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2020-08-09 22:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-08-09 23:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-08-09 23:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-08-10 00:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2020-08-10 00:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2020-08-10 01:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-08-10 01:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-08-10 02:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-08-10 02:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-08-10 03:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-08-10 03:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-08-10 04:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-08-10 04:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,2.544,0.742,2.65,2.544,0.742,2.65
2020-08-10 05:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-08-10 05:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2020-08-10 06:00:00,1.728,0.504,1.8,1.728,0.504,1.8,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2020-08-10 06:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-08-10 07:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-08-10 07:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-08-10 08:00:00,2.592,0.756,2.7,2.592,0.756,2.7,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-08-10 08:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-08-10 09:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,4.32,1.26,4.5,4.32,1.26,4.5
2020-08-10 09:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2020-08-10 10:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,4.032,1.176,4.2,4.032,1.176,4.2
2020-08-10 10:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2020-08-10 11:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-08-10 11:30:00,3.312,0.966,3.45,3.312,0.966,3.45,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-08-10 12:00:00,3.312,0.966,3.45,3.312,0.966,3.45,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-08-10 12:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-08-10 13:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-08-10 13:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-10 14:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2020-08-10 14:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2020-08-10 15:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-08-10 15:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-08-10 16:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-08-10 16:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-08-10 17:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,4.08,1.19,4.25,4.08,1.19,4.25
2020-08-10 17:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,4.464,1.302,4.65,4.464,1.302,4.65
2020-08-10 18:00:00,3.552,1.036,3.7,3.552,1.036,3.7,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2020-08-10 18:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-08-10 19:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2020-08-10 19:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2020-08-10 20:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-08-10 20:30:00,3.12,0.91,3.25,3.12,0.91,3.25,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2020-08-10 21:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2020-08-10 21:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-08-10 22:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-08-10 22:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2020-08-10 23:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-08-10 23:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,3.408,0.994,3.55,3.408,0.994,3.55
2020-08-11 00:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
