Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751606,Broomy Hill - Hereford,2023-04-10T20:00:00.000+00:00,busbar,,L3 Active Power,kW,7.17
751606,Broomy Hill - Hereford,2023-04-10T20:00:00.000+00:00,busbar,,L2 Active Power,kW,6.02
751606,Broomy Hill - Hereford,2023-04-10T20:00:00.000+00:00,busbar,,L1 Active Power,kW,10.97
751606,Broomy Hill - Hereford,2023-04-10T20:00:00.000+00:00,busbar,,N Current (RMS),A,30.3
751606,Broomy Hill - Hereford,2023-04-10T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
751606,Broomy Hill - Hereford,2023-04-10T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
751606,Broomy Hill - Hereford,2023-04-10T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.3
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.63
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.02
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,L3 Active Power,kW,6.11
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,L2 Active Power,kW,6.99
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,L1 Active Power,kW,9.45
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,N Current (RMS),A,25.8
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.9
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,L2 Current (RMS),A,32.1
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,,L1 Current (RMS),A,40.0
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.07
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.06
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.02
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.4
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,N Current (RMS),A,2.2
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,transformer,,Temperature,C,20.3
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.03
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.17
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.21
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L3 Active Power,kW,6.05
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L2 Active Power,kW,6.96
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L1 Active Power,kW,9.85
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,N Current (RMS),A,27.6
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.6
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.1
751606,Broomy Hill - Hereford,2023-04-10T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.62
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,L3 Active Power,kW,5.07
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,L2 Active Power,kW,8.85
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,L1 Active Power,kW,11.82
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,N Current (RMS),A,36.4
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,L3 Current (RMS),A,22.1
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,L2 Current (RMS),A,38.7
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,,L1 Current (RMS),A,50.9
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.11
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.11
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.03
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.39
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,N Current (RMS),A,2.4
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.9
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,transformer,,Temperature,C,20.4
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.09
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.23
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L3 Active Power,kW,4.96
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L2 Active Power,kW,8.82
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L1 Active Power,kW,12.21
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,N Current (RMS),A,38.5
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,21.7
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.7
751606,Broomy Hill - Hereford,2023-04-10T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.4
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.85
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.99
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,L3 Active Power,kW,5.64
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,L2 Active Power,kW,8.61
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,L1 Active Power,kW,8.4
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,N Current (RMS),A,25.6
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,L3 Current (RMS),A,24.2
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,L2 Current (RMS),A,38.3
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,,L1 Current (RMS),A,36.3
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.06
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.01
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.4
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,N Current (RMS),A,2.1
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,transformer,,Temperature,C,20.4
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.05
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.17
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.2
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L3 Active Power,kW,5.58
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L2 Active Power,kW,8.6
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L1 Active Power,kW,8.81
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,N Current (RMS),A,27.0
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,24.0
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
751606,Broomy Hill - Hereford,2023-04-10T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.9
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.66
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,L3 Active Power,kW,4.63
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,L2 Active Power,kW,8.19
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,L1 Active Power,kW,10.81
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,N Current (RMS),A,38.2
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,L2 Current (RMS),A,35.4
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,,L1 Current (RMS),A,50.0
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.08
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.09
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.03
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.39
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,N Current (RMS),A,2.4
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.9
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.7
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.7
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,transformer,,Temperature,C,20.4
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.15
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.22
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.76
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L3 Active Power,kW,4.53
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L2 Active Power,kW,8.16
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L1 Active Power,kW,11.2
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,N Current (RMS),A,40.2
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.9
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
751606,Broomy Hill - Hereford,2023-04-10T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.95
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,L3 Active Power,kW,14.1
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,L2 Active Power,kW,7.72
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,L1 Active Power,kW,8.8
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,N Current (RMS),A,28.6
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,58.8
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,34.1
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,37.9
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.13
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.07
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.43
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,N Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.9
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,transformer,,Temperature,C,20.4
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.31
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L3 Active Power,kW,14.23
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L2 Active Power,kW,7.65
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L1 Active Power,kW,9.23
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,N Current (RMS),A,29.1
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,59.3
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.8
751606,Broomy Hill - Hereford,2023-04-10T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.03
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,L3 Active Power,kW,15.84
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,L2 Active Power,kW,8.88
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,L1 Active Power,kW,11.21
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,N Current (RMS),A,30.6
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,65.9
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,39.2
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,47.8
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.11
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.04
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.13
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,-0.09
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.42
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,N Current (RMS),A,2.0
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.0
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.6
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.8
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,transformer,,Temperature,C,20.4
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.2
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.27
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.07
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L3 Active Power,kW,15.97
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L2 Active Power,kW,8.8
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L1 Active Power,kW,11.63
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,N Current (RMS),A,31.4
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,66.5
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.9
751606,Broomy Hill - Hereford,2023-04-10T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.2
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.76
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.85
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,L3 Active Power,kW,6.28
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,L2 Active Power,kW,8.59
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,L1 Active Power,kW,14.43
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,N Current (RMS),A,45.4
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,31.3
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,38.8
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,60.8
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.14
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.02
751606,Broomy Hill - Hereford,2023-04-10T18:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-0.1
