Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
27/01/2021 15:00,15.8525,11.53,19.60210846,0.1725,0,0.1725,15.68,11.53,19.46286978,14.3725,0,14.3725,14.2,0,14.2,0.1725,0,0.1725
27/01/2021 15:30,15.854,11.53,19.60332156,0.174,0,0.174,15.68,11.53,19.46286978,14.164,0,14.164,13.99,0,13.99,0.174,0,0.174
27/01/2021 16:00,15.847,11.53,19.5976608,0.167,0,0.167,15.68,11.53,19.46286978,14.577,0,14.577,14.41,0,14.41,0.167,0,0.167
27/01/2021 16:30,16.538,12.09,20.48593527,0.038,0,0.038,16.5,12.09,20.45527071,15.188,0,15.188,15.15,0,15.15,0.038,0,0.038
27/01/2021 17:00,21.5935,9.33,23.52292801,7.6535,0,7.6535,13.94,9.33,16.77416168,19.4835,3.17,19.73969788,11.83,3.17,12.2473589,7.6535,0,7.6535
27/01/2021 17:30,21.028,7.14,22.20712462,8.718,0,8.718,12.31,7.14,14.2308011,18.048,2.9,18.27950503,9.33,2.9,9.770307058,8.718,0,8.718
27/01/2021 18:00,21.2395,7.82,22.63335504,8.7195,0,8.7195,12.52,7.82,14.76153109,18.3695,3.05,18.6209836,9.65,3.05,10.1205237,8.7195,0,8.7195
27/01/2021 18:30,21.0005,7.55,22.31644013,8.6805,0,8.6805,12.32,7.55,14.44939099,18.1605,3.14,18.42995823,9.48,3.14,9.986490875,8.6805,0,8.6805
27/01/2021 19:00,24.28,7.49,25.40902399,7.2,0,7.2,17.08,7.49,18.65010724,21.73,0,21.73,14.53,0,14.53,7.2,0,7.2
27/01/2021 19:30,23.37,8.22,24.77347977,7.49,0,7.49,15.88,8.22,17.88135342,19.96,-3.52,20.26800434,12.47,-3.52,12.95728752,7.49,0,7.49
27/01/2021 20:00,22.67,7.28,23.81023519,7.55,0,7.55,15.12,7.28,16.78132295,18.32,0,18.32,10.77,0,10.77,7.55,0,7.55
27/01/2021 20:30,15.92,10.56,19.1039263,0,0,0,15.92,10.56,19.1039263,14.09,0,14.09,14.09,0,14.09,0,0,0
27/01/2021 21:00,15.31,9.51,18.02321281,0,0,0,15.31,9.51,18.02321281,13.22,2.51,13.45616959,13.22,2.51,13.45616959,0,0,0
27/01/2021 21:30,14.92,8.57,17.20614135,0,0,0,14.92,8.57,17.20614135,12.52,2.59,12.78508897,12.52,2.59,12.78508897,0,0,0
27/01/2021 22:00,15.09,5.5,16.06107406,0,0,0,15.09,5.5,16.06107406,11.83,2.78,12.15225493,11.83,2.78,12.15225493,0,0,0
27/01/2021 22:30,13.24,6.75,14.86136266,0,0,0,13.24,6.75,14.86136266,10.68,2.96,11.08259897,10.68,2.96,11.08259897,0,0,0
27/01/2021 23:00,12.38,5.99,13.75298149,0,0,0,12.38,5.99,13.75298149,9.77,3.24,10.29322593,9.77,3.24,10.29322593,0,0,0
27/01/2021 23:30,11.96,5.83,13.30528091,0,0,0,11.96,5.83,13.30528091,9.48,3.52,10.11240822,9.48,3.52,10.11240822,0,0,0
28/01/2021 00:00,11.67,5.44,12.87565532,0,0,0,11.67,5.44,12.87565532,9.28,3.67,9.979343666,9.28,3.67,9.979343666,0,0,0
28/01/2021 00:30,12.77,6.96,14.54353808,0,0,0,12.77,6.96,14.54353808,10.5,3.48,11.06166353,10.5,3.48,11.06166353,0,0,0
28/01/2021 01:00,13.44,7.17,15.23294128,0,0,0,13.44,7.17,15.23294128,11.09,2.95,11.47565249,11.09,2.95,11.47565249,0,0,0
28/01/2021 01:30,13.44,7.08,15.19078668,0,0,0,13.44,7.08,15.19078668,10.95,2.95,11.34041445,10.95,2.95,11.34041445,0,0,0
28/01/2021 02:00,13.05,6.64,14.64213441,0,0,0,13.05,6.64,14.64213441,10.62,3.05,11.0492941,10.62,3.05,11.0492941,0,0,0
28/01/2021 02:30,12.93,6.53,14.48536503,0,0,0,12.93,6.53,14.48536503,10.32,3.05,10.76126851,10.32,3.05,10.76126851,0,0,0
28/01/2021 03:00,12.25,5.93,13.60982733,0,0,0,12.25,5.93,13.60982733,9.6,3.13,10.09737094,9.6,3.13,10.09737094,0,0,0
28/01/2021 03:30,11.86,5.57,13.1028432,0,0,0,11.86,5.57,13.1028432,9.1,3.13,9.623247892,9.1,3.13,9.623247892,0,0,0
28/01/2021 04:00,11.36,5.28,12.52709064,0,0,0,11.36,5.28,12.52709064,8.6,3.46,9.269929881,8.6,3.46,9.269929881,0,0,0
28/01/2021 04:30,11,4.83,12.01369635,0,0,0,11,4.83,12.01369635,8.15,3.27,8.781537451,8.15,3.27,8.781537451,0,0,0
28/01/2021 05:00,11,4.83,12.01369635,0,0,0,11,4.83,12.01369635,7.96,3.27,8.605492432,7.96,3.27,8.605492432,0,0,0
28/01/2021 05:30,10.785,4.96,11.87088139,-0.135,0,0.135,10.92,4.96,11.99366499,7.925,3.16,8.531777365,8.06,3.16,8.657320602,-0.135,0,0.135
28/01/2021 06:00,11.07,5.35,12.29501525,0,0,0,11.07,5.35,12.29501525,8.35,3.11,8.910364751,8.35,3.11,8.910364751,0,0,0
28/01/2021 06:30,11.65,6.2,13.19706407,0,0,0,11.65,6.2,13.19706407,9.37,2.81,9.782279898,9.37,2.81,9.782279898,0,0,0
28/01/2021 07:00,12.37,6.92,14.17403612,0,0,0,12.37,6.92,14.17403612,10.06,2.54,10.37570239,10.06,2.54,10.37570239,0,0,0
28/01/2021 07:30,12.88,7.78,15.04735193,0,0,0,12.88,7.78,15.04735193,10.8,2.54,11.09466538,10.8,2.54,11.09466538,0,0,0
28/01/2021 08:00,12.88,8.88,15.64444949,0,0,0,12.88,8.88,15.64444949,11.18,2.59,11.47608383,11.18,2.59,11.47608383,0,0,0
28/01/2021 08:30,13.468,10.01,16.78055792,0.048,0,0.048,13.42,10.01,16.74205782,11.888,2.59,12.16686665,11.84,2.59,12.11997112,0.048,0,0.048
28/01/2021 09:00,17.551,5.4,18.36294097,7.831,0,7.831,9.72,5.4,11.11928055,13.921,4.03,14.49258918,6.09,4.03,7.302670744,7.831,0,7.831
28/01/2021 09:30,16.31,10.64,19.47371819,2.32,0,2.32,13.99,10.64,17.5763961,14.94,3.22,15.28306252,12.62,3.22,13.02431572,2.32,0,2.32
28/01/2021 10:00,14.5105,10.99,18.20260174,0.2905,0,0.2905,14.22,10.99,17.97188081,13.4505,0,13.4505,13.16,0,13.16,0.2905,0,0.2905
28/01/2021 10:30,17.8975,4.69,18.50180008,8.4675,0,8.4675,9.43,4.69,10.53190391,14.0875,3.98,14.63892265,5.62,3.98,6.886566634,8.4675,0,8.4675
28/01/2021 11:00,18.671,3.61,19.01679103,9.291,0,9.291,9.38,3.61,10.05069649,13.881,4.08,14.46819135,4.59,4.08,6.141213235,9.291,0,9.291
28/01/2021 11:30,19.742,0,19.742,9.962,0,9.962,9.78,0,9.78,14.652,0,14.652,4.69,0,4.69,9.962,0,9.962
28/01/2021 12:00,19.93,0,19.93,9.9,0,9.9,10.03,0,10.03,15.09,0,15.09,5.19,0,5.19,9.9,0,9.9
28/01/2021 12:30,20.0645,0,20.0645,9.7945,0,9.7945,10.27,0,10.27,15.1345,0,15.1345,5.34,0,5.34,9.7945,0,9.7945
28/01/2021 13:00,19.7635,0,19.7635,9.6535,0,9.6535,10.11,0,10.11,14.9935,0,14.9935,5.34,0,5.34,9.6535,0,9.6535
28/01/2021 13:30,19.8855,0,19.8855,9.7155,0,9.7155,10.17,0,10.17,14.7155,0,14.7155,5,0,5,9.7155,0,9.7155
28/01/2021 14:00,19.3155,0,19.3155,9.2055,0,9.2055,10.11,0,10.11,14.0055,0,14.0055,4.8,0,4.8,9.2055,0,9.2055
28/01/2021 14:30,19.155,0,19.155,9.095,0,9.095,10.06,0,10.06,13.745,0,13.745,4.65,0,4.65,9.095,0,9.095
28/01/2021 15:00,19.1005,0,19.1005,9.0405,0,9.0405,10.06,0,10.06,13.6905,0,13.6905,4.65,0,4.65,9.0405,0,9.0405
28/01/2021 15:30,19.606,5.07,20.25092926,8.956,0,8.956,10.65,5.07,11.79522785,14.146,4.95,14.98705495,5.19,4.95,7.172070831,8.956,0,8.956
28/01/2021 16:00,19.909,0,19.909,8.849,0,8.849,11.06,0,11.06,14.369,0,14.369,5.52,0,5.52,8.849,0,8.849
28/01/2021 16:30,21.484,9.92,23.66365686,7.744,0,7.744,13.74,9.92,16.94679911,17.694,0,17.694,9.95,0,9.95,7.744,0,7.744
28/01/2021 17:00,21.955,8.23,23.4468532,7.135,0,7.135,14.82,8.23,16.95185241,19.475,3.89,19.85970103,12.34,3.89,12.93861275,7.135,0,7.135
28/01/2021 17:30,21.16,6.99,22.28465167,8.1,0,8.1,13.06,6.99,14.81295717,17.94,3.45,18.26871917,9.84,3.45,10.42727673,8.1,0,8.1
28/01/2021 18:00,21.61,7.37,22.83219219,8.1,0,8.1,13.51,7.37,15.38950941,18.17,3.74,18.55091642,10.07,3.74,10.74209011,8.1,0,8.1
28/01/2021 18:30,21.67,5.93,22.46672651,8.1,0,8.1,13.57,5.93,14.80911206,18.17,3.81,18.56515553,10.07,3.81,10.76666151,8.1,0,8.1
28/01/2021 19:00,20.72,5.93,21.55187463,8.1,0,8.1,12.62,5.93,13.94379073,16.94,4.05,17.41740796,8.84,4.05,9.72358473,8.1,0,8.1
28/01/2021 19:30,20.19,4.79,20.7504265,8.13,0,8.13,12.06,4.79,12.97642863,15.45,4.28,16.03187138,7.32,4.28,8.479433943,8.13,0,8.13
28/01/2021 20:00,19.26,3.5,19.57543358,8.13,0,8.13,11.13,3.5,11.66734331,14.39,4.54,15.0891915,6.26,4.54,7.732994245,8.13,0,8.13
28/01/2021 20:30,20.7,7.45,21.99982954,6.41,0,6.41,14.29,7.45,16.11541498,17.66,3.28,17.96201548,11.25,3.28,11.71840006,6.41,0,6.41
28/01/2021 21:00,15.21,8.71,17.52735576,0,0,0,15.21,8.71,17.52735576,12.96,2.84,13.26752426,12.96,2.84,13.26752426,0,0,0
28/01/2021 21:30,17.67,6.19,18.72284701,7.06,0,7.06,10.61,6.19,12.28365581,13.29,4.35,13.98379777,6.23,4.35,7.598381407,7.06,0,7.06
28/01/2021 22:00,13.82,6.97,15.47815557,0,0,0,13.82,6.97,15.47815557,11.14,3.43,11.65609283,11.14,3.43,11.65609283,0,0,0
28/01/2021 22:30,13.29,6.2,14.66506393,0,0,0,13.29,6.2,14.66506393,10.41,3.66,11.03465903,10.41,3.66,11.03465903,0,0,0
28/01/2021 23:00,12.45,5.23,13.50390314,0,0,0,12.45,5.23,13.50390314,9.39,3.96,10.19086356,9.39,3.96,10.19086356,0,0,0
28/01/2021 23:30,12.22,5.02,13.21093486,0,0,0,12.22,5.02,13.21093486,9.15,4.14,10.0430125,9.15,4.14,10.0430125,0,0,0
29/01/2021 00:00,11.82,4.79,12.75368574,0,0,0,11.82,4.79,12.75368574,8.47,4.4,9.544679146,8.47,4.4,9.544679146,0,0,0
29/01/2021 00:30,13.1,5.96,14.39206726,0,0,0,13.1,5.96,14.39206726,10.26,3.87,10.96560532,10.26,3.87,10.96560532,0,0,0
29/01/2021 01:00,14.1,5.96,15.30789339,0,0,0,14.1,5.96,15.30789339,11.04,3.63,11.62146721,11.04,3.63,11.62146721,0,0,0
29/01/2021 01:30,13.82,6.38,15.22158993,0,0,0,13.82,6.38,15.22158993,10.9,3.75,11.52703344,10.9,3.75,11.52703344,0,0,0
29/01/2021 02:00,13.27,6,14.56340963,0,0,0,13.27,6,14.56340963,10.24,3.75,10.90504929,10.24,3.75,10.90504929,0,0,0
29/01/2021 02:30,13.12,5.78,14.33676393,0,0,0,13.12,5.78,14.33676393,10.08,3.87,10.79737468,10.08,3.87,10.79737468,0,0,0
29/01/2021 03:00,12.68,5.35,13.76244528,0,0,0,12.68,5.35,13.76244528,9.55,3.93,10.3270228,9.55,3.93,10.3270228,0,0,0
29/01/2021 03:30,12.25,4.92,13.20109465,0,0,0,12.25,4.92,13.20109465,9.03,4.04,9.8925477,9.03,4.04,9.8925477,0,0,0
29/01/2021 04:00,12.39,4.51,13.18530242,0,0,0,12.39,4.51,13.18530242,8.79,4.11,9.703411771,8.79,4.11,9.703411771,0,0,0
29/01/2021 04:30,11.3,4.22,12.06227176,0,0,0,11.3,4.22,12.06227176,8.24,4.11,9.208132275,8.24,4.11,9.208132275,0,0,0
29/01/2021 05:00,11.3,4.16,12.04141188,0,0,0,11.3,4.16,12.04141188,7.89,3.94,8.819053237,7.89,3.94,8.819053237,0,0,0
29/01/2021 05:30,11.3,4.31,12.09405226,0,0,0,11.3,4.31,12.09405226,8.41,3.94,9.287179335,8.41,3.94,9.287179335,0,0,0
29/01/2021 06:00,11.63,4.69,12.54005582,0,0,0,11.63,4.69,12.54005582,8.53,3.72,9.305874489,8.53,3.72,9.305874489,0,0,0
29/01/2021 06:30,12.37,5.76,13.64531055,0,0,0,12.37,5.76,13.64531055,9.38,3.41,9.980606194,9.38,3.41,9.980606194,0,0,0
29/01/2021 07:00,12.77,6.57,14.36098186,-0.14,0,0.14,12.91,6.57,14.48561355,10.14,3.15,10.61800829,10.28,3.15,10.7517859,-0.14,0,0.14
29/01/2021 07:30,13.29,7.34,15.18221657,0,0,0,13.29,7.34,15.18221657,10.86,2.83,11.22267793,10.86,2.83,11.22267793,0,0,0
29/01/2021 08:00,13.7,8.25,15.99226375,0,0,0,13.7,8.25,15.99226375,11.68,2.6,11.96588484,11.68,2.6,11.96588484,0,0,0
29/01/2021 08:30,17.177,5.94,18.17506338,8.087,0,8.087,9.09,5.94,10.85871539,12.777,4.26,13.46845682,4.69,4.26,6.335905618,8.087,0,8.087
29/01/2021 09:00,17.4485,2.63,17.64559583,8.8485,0,8.8485,8.6,2.63,8.993158511,12.8185,4.38,13.546156,3.97,4.38,5.911454982,8.8485,0,8.8485
29/01/2021 09:30,20.0415,7.31,21.33302187,7.5215,0,7.5215,12.52,7.31,14.49781018,17.2015,3.52,17.55796122,9.68,3.52,10.30013592,7.5215,0,7.5215
29/01/2021 10:00,15.545,10.7,18.87159307,0.635,0,0.635,14.91,10.7,18.35205983,14.235,2.45,14.44429732,13.6,2.45,13.81891819,0.635,0,0.635
29/01/2021 10:30,16.1705,10.7,19.39007659,1.2605,0,1.2605,14.91,10.7,18.35205983,15.0205,2.45,15.21899866,13.76,2.45,13.97641227,1.2605,0,1.2605
29/01/2021 11:00,16.105,10.47,19.20916253,1.315,0,1.315,14.79,10.47,18.12084435,15.145,2.5,15.34995195,13.83,2.5,14.05414174,1.315,0,1.315
29/01/2021 11:30,16.841,10.28,19.73062799,2.221,0,2.221,14.62,10.28,17.87240331,15.991,2.5,16.18524269,13.77,2.5,13.99510271,2.221,0,2.221
29/01/2021 12:00,17.139,10.01,19.84805837,2.739,0,2.739,14.4,10.01,17.53739148,16.339,2.5,16.52915367,13.6,2.5,13.82787041,2.739,0,2.739
29/01/2021 12:30,17.2115,10.18,19.99670303,2.5215,0,2.5215,14.69,10.18,17.87256277,16.3915,2.5,16.5810516,13.87,2.5,14.0935056,2.5215,0,2.5215
29/01/2021 13:00,16.632,9.09,18.95393162,1.632,0,1.632,15,9.09,17.53933009,15.402,2.5,15.60357664,13.77,2.5,13.99510271,1.632,0,1.632
29/01/2021 13:30,17.4535,6.42,18.59680247,1.4335,0,1.4335,16.02,6.42,17.25852833,15.2035,0,15.2035,13.77,0,13.77,1.4335,0,1.4335
29/01/2021 14:00,17.044,6.26,18.15724472,1.384,0,1.384,15.66,6.26,16.86485102,14.794,0,14.794,13.41,0,13.41,1.384,0,1.384
29/01/2021 14:30,21.0915,5.43,21.77926244,9.9215,0,9.9215,11.17,5.43,12.41989533,18.0115,4.47,18.55788329,8.09,4.47,9.242780967,9.9215,0,9.9215
29/01/2021 15:00,18.6985,0,18.6985,10.7385,0,10.7385,7.96,0,7.96,14.7085,4.54,15.39323138,3.97,4.54,6.030961781,10.7385,0,10.7385
29/01/2021 15:30,17.9515,0,17.9515,9.6015,0,9.6015,8.35,0,8.35,13.5715,4.54,14.31073766,3.97,4.54,6.030961781,9.6015,0,9.6015
29/01/2021 16:00,17.811,2.53,17.98979213,9.081,0,9.081,8.73,2.53,9.089213387,13.451,4.74,14.26173205,4.37,4.74,6.447053591,9.081,0,9.081
29/01/2021 16:30,18.6735,2.77,18.87783097,9.0035,0,9.0035,9.67,2.77,10.05891644,14.0635,4.49,14.76286328,5.06,4.49,6.764887287,9.0035,0,9.0035
29/01/2021 17:00,19.47,3.73,19.82407123,8.81,0,8.81,10.66,3.73,11.2937372,15,4.23,15.58502166,6.19,4.23,7.497266168,8.81,0,8.81
29/01/2021 17:30,20.37,6.79,21.47186531,8.72,0,8.72,11.65,6.79,13.4843094,16.69,4.89,17.39161292,7.97,4.89,9.35056148,8.72,0,8.72
29/01/2021 18:00,19.785,8.86,21.6782339,8.705,0,8.705,11.08,8.86,14.18682487,17.595,5.89,18.55467933,8.89,5.89,10.66415491,8.705,0,8.705
29/01/2021 18:30,19.845,8.12,21.4419781,8.705,0,8.705,11.14,8.12,13.78528201,17.335,5.79,18.27638709,8.63,5.79,10.39235296,8.705,0,8.705
29/01/2021 19:00,20.955,4.38,21.40785895,8.705,0,8.705,12.25,4.38,13.00949269,16.955,3.39,17.29057908,8.25,3.39,8.91933854,8.705,0,8.705
29/01/2021 19:30,20.525,3.3,20.78859363,8.705,0,8.705,11.82,3.3,12.27201695,16.105,3.39,16.45791983,7.4,3.39,8.139539299,8.705,0,8.705
29/01/2021 20:00,20.245,0,20.245,8.705,0,8.705,11.54,0,11.54,14.985,2.9,15.26303459,6.28,2.9,6.91725379,8.705,0,8.705
29/01/2021 20:30,21.925,7.33,23.11783997,6.725,0,6.725,15.2,7.33,16.87509704,18.785,3.04,19.02939371,12.06,3.04,12.4372505,6.725,0,6.725
29/01/2021 21:00,20.205,6.32,21.17036667,6.125,0,6.125,14.08,6.32,15.43336645,16.425,3,16.69672498,10.3,3,10.72800075,6.125,0,6.125
29/01/2021 21:30,15.58,6.19,16.76462048,0,0,0,15.58,6.19,16.76462048,12.91,0,12.91,12.91,0,12.91,0,0,0
29/01/2021 22:00,15.19,5.18,16.04894078,0,0,0,15.19,5.18,16.04894078,12.2,3.63,12.72858594,12.2,3.63,12.72858594,0,0,0
29/01/2021 22:30,14.23,4.85,15.03380857,0,0,0,14.23,4.85,15.03380857,11.4,4.82,12.37709174,11.4,4.82,12.37709174,0,0,0
29/01/2021 23:00,12.01,6.66,13.73301496,0,0,0,12.01,6.66,13.73301496,9.87,4.9,11.01938746,9.87,4.9,11.01938746,0,0,0
29/01/2021 23:30,11.91,6.41,13.52539094,0,0,0,11.91,6.41,13.52539094,9.56,5.06,10.8165244,9.56,5.06,10.8165244,0,0,0
30/01/2021 00:00,11.53,6.06,13.02553262,0,0,0,11.53,6.06,13.02553262,9.37,5.23,10.73078748,9.37,5.23,10.73078748,0,0,0
30/01/2021 00:30,12.74,7.65,14.86035329,0,0,0,12.74,7.65,14.86035329,10.81,4.88,11.86045952,10.81,4.88,11.86045952,0,0,0
30/01/2021 01:00,12.74,8.23,15.16708607,0,0,0,12.74,8.23,15.16708607,11.14,5.06,12.2353259,11.14,5.06,12.2353259,0,0,0
30/01/2021 01:30,12.48,7.9,14.77025389,0,0,0,12.48,7.9,14.77025389,10.83,5.12,11.97928629,10.83,5.12,11.97928629,0,0,0
30/01/2021 02:00,11.96,7.46,14.09585755,0,0,0,11.96,7.46,14.09585755,10.19,5.12,11.40396861,10.19,5.12,11.40396861,0,0,0
30/01/2021 02:30,11.83,7.24,13.86962509,0,0,0,11.83,7.24,13.86962509,10.02,5.23,11.30280054,10.02,5.23,11.30280054,0,0,0
30/01/2021 03:00,11.38,6.82,13.26713232,0,0,0,11.38,6.82,13.26713232,9.33,5.23,10.69587771,9.33,5.23,10.69587771,0,0,0
30/01/2021 03:30,10.92,6.17,12.54253962,0,0,0,10.92,6.17,12.54253962,8.76,5.37,10.27494526,8.76,5.37,10.27494526,0,0,0
30/01/2021 04:00,10.75,5.55,12.09814035,0,0,0,10.75,5.55,12.09814035,8.44,5.23,9.929073471,8.44,5.23,9.929073471,0,0,0
30/01/2021 04:30,10.4,5.23,11.64100082,0,0,0,10.4,5.23,11.64100082,7.88,5.09,9.380964769,7.88,5.09,9.380964769,0,0,0
30/01/2021 05:00,10.24,5,11.39550789,0,0,0,10.24,5,11.39550789,7.81,5.2,9.382755459,7.81,5.2,9.382755459,0,0,0
30/01/2021 05:30,10.24,5,11.39550789,0,0,0,10.24,5,11.39550789,7.81,5.2,9.382755459,7.81,5.2,9.382755459,0,0,0
30/01/2021 06:00,10.19,5.1,11.39500329,0,0,0,10.19,5.1,11.39500329,7.74,5.2,9.324569695,7.74,5.2,9.324569695,0,0,0
30/01/2021 06:30,10.305,5.76,11.80553366,-0.135,0,0.135,10.44,5.76,11.92355652,7.885,5.25,9.472894225,8.02,5.25,9.585556844,-0.135,0,0.135
30/01/2021 07:00,10.37,6.45,12.21226433,0,0,0,10.37,6.45,12.21226433,8.39,5.32,9.934510557,8.39,5.32,9.934510557,0,0,0
30/01/2021 07:30,10.37,6.74,12.36788179,0,0,0,10.37,6.74,12.36788179,8.39,5.22,9.881320762,8.39,5.22,9.881320762,0,0,0
30/01/2021 08:00,10.7,7.19,12.89131878,0,0,0,10.7,7.19,12.89131878,8.83,5.02,10.15722895,8.83,5.02,10.15722895,0,0,0
30/01/2021 08:30,11.5285,7.9,13.97556125,0.0085,0,0.0085,11.52,7.9,13.96855039,9.9285,4.52,10.90896477,9.92,4.52,10.90122929,0.0085,0,0.0085
30/01/2021 09:00,13.2245,6.93,14.93024783,0.1745,0,0.1745,13.05,6.93,14.77590606,11.0645,3.71,11.66992974,10.89,3.71,11.50461646,0.1745,0,0.1745
30/01/2021 09:30,14.8555,5.85,15.96585044,0.1755,0,0.1755,14.68,5.85,15.80268648,12.2055,0,12.2055,12.03,0,12.03,0.1755,0,0.1755
30/01/2021 10:00,15.1845,6.44,16.49371517,0.1745,0,0.1745,15.01,6.44,16.3332085,12.8145,0,12.8145,12.64,0,12.64,0.1745,0,0.1745
30/01/2021 10:30,15.809,7.02,17.29753974,0.219,0,0.219,15.59,7.02,17.09761679,13.449,0,13.449,13.23,0,13.23,0.219,0,0.219
30/01/2021 11:00,15.6665,7.17,17.22928096,0.2165,0,0.2165,15.45,7.17,17.03265687,13.5265,0,13.5265,13.31,0,13.31,0.2165,0,0.2165
30/01/2021 11:30,16.1525,7.35,17.74614765,0.4325,0,0.4325,15.72,7.35,17.35341177,14.1925,0,14.1925,13.76,0,13.76,0.4325,0,0.4325
30/01/2021 12:00,16.2225,7.68,17.94859065,0.3625,0,0.3625,15.86,7.68,17.62163443,14.4025,0,14.4025,14.04,0,14.04,0.3625,0,0.3625
30/01/2021 12:30,16.618,8.3,18.57546565,0.268,0,0.268,16.35,8.3,18.33609828,14.898,0,14.898,14.63,0,14.63,0.268,0,0.268
30/01/2021 13:00,16.9415,8.3,18.86542929,0.2815,0,0.2815,16.66,8.3,18.61304919,15.0515,0,15.0515,14.77,0,14.77,0.2815,0,0.2815
30/01/2021 13:30,20.975,7.14,22.1569453,7.965,0,7.965,13.01,7.14,14.84047506,16.975,2.49,17.1566525,9.01,2.49,9.347737694,7.965,0,7.965
30/01/2021 14:00,19.2775,7.41,20.65260531,3.2275,0,3.2275,16.05,7.41,17.67796934,17.0575,0,17.0575,13.83,0,13.83,3.2275,0,3.2275
30/01/2021 14:30,16.258,7.41,17.86702728,0.308,0,0.308,15.95,7.41,17.58722832,14.288,0,14.288,13.98,0,13.98,0.308,0,0.308
30/01/2021 15:00,16.4935,7.32,18.04488687,0.3035,0,0.3035,16.19,7.32,17.76790646,14.2835,0,14.2835,13.98,0,13.98,0.3035,0,0.3035
30/01/2021 15:30,20.351,6.58,21.38830524,7.931,0,7.931,12.42,6.58,14.05534774,16.041,2.53,16.23929127,8.11,2.53,8.495469381,7.931,0,7.931
30/01/2021 16:00,19.673,0,19.673,8.783,0,8.783,10.89,0,10.89,14.403,2.53,14.62351904,5.62,2.53,6.16322156,8.783,0,8.783
30/01/2021 16:30,20.203,0,20.203,8.743,0,8.743,11.46,0,11.46,15.263,2.47,15.46156748,6.52,2.47,6.972180434,8.743,0,8.743
30/01/2021 17:00,21.947,10.9,24.50470994,7.517,0,7.517,14.43,10.9,18.08410628,19.367,2.8,19.56835938,11.85,2.8,12.17630896,7.517,0,7.517
30/01/2021 17:30,22.29,8.01,23.68552723,7.79,0,7.79,14.5,8.01,16.56532825,19.43,3.39,19.72351389,11.64,3.39,12.12360095,7.79,0,7.79
30/01/2021 18:00,21.995,4.69,22.48946698,8.695,0,8.695,13.3,4.69,14.10269832,17.785,0,17.785,9.09,0,9.09,8.695,0,8.695
30/01/2021 18:30,21.855,4.35,22.28370537,8.695,0,8.695,13.16,4.35,13.86030663,17.415,2.46,17.58788859,8.72,2.46,9.060353194,8.695,0,8.695
30/01/2021 19:00,21.405,2.94,21.60596272,8.695,0,8.695,12.71,2.94,13.04560079,16.455,2.52,16.6468443,7.76,2.52,8.158921497,8.695,0,8.695
30/01/2021 19:30,22.905,8,24.2618842,7.065,0,7.065,15.84,8,17.74557973,19.575,2.52,19.73654035,12.51,2.52,12.76128912,7.065,0,7.065
30/01/2021 20:00,17.26,8.33,19.16498109,0,0,0,17.26,8.33,19.16498109,14.95,0,14.95,14.95,0,14.95,0,0,0
30/01/2021 20:30,16.55,7.5,18.17009906,0,0,0,16.55,7.5,18.17009906,14.04,0,14.04,14.04,0,14.04,0,0,0
30/01/2021 21:00,16.04,6.75,17.4024165,0,0,0,16.04,6.75,17.4024165,13.31,0,13.31,13.31,0,13.31,0,0,0
30/01/2021 21:30,15.71,5.91,16.7848801,0,0,0,15.71,5.91,16.7848801,12.72,0,12.72,12.72,0,12.72,0,0,0
30/01/2021 22:00,15.26,5.18,16.11521021,0,0,0,15.26,5.18,16.11521021,12.11,0,12.11,12.11,0,12.11,0,0,0
30/01/2021 22:30,14.67,4.41,15.31851821,0,0,0,14.67,4.41,15.31851821,11.38,0,11.38,11.38,0,11.38,0,0,0
30/01/2021 23:00,13.9,3.86,14.4260043,0,0,0,13.9,3.86,14.4260043,10.6,0,10.6,10.6,0,10.6,0,0,0
30/01/2021 23:30,13.71,3.86,14.24302285,0,0,0,13.71,3.86,14.24302285,10.4,0,10.4,10.4,0,10.4,0,0,0
31/01/2021 00:00,13.4,3.51,13.85207927,0,0,0,13.4,3.51,13.85207927,9.93,0,9.93,9.93,0,9.93,0,0,0
31/01/2021 00:30,14.54,4.81,15.31495021,0,0,0,14.54,4.81,15.31495021,11.61,0,11.61,11.61,0,11.61,0,0,0
31/01/2021 01:00,15.21,4.7,15.91961369,0,0,0,15.21,4.7,15.91961369,11.9,0,11.9,11.9,0,11.9,0,0,0
31/01/2021 01:30,14.84,4.4,15.4785529,0,0,0,14.84,4.4,15.4785529,11.56,0,11.56,11.56,0,11.56,0,0,0
31/01/2021 02:00,14.45,3.93,14.97489232,0,0,0,14.45,3.93,14.97489232,11.04,0,11.04,11.04,0,11.04,0,0,0
31/01/2021 02:30,14.27,3.71,14.74438876,0,0,0,14.27,3.71,14.74438876,10.68,0,10.68,10.68,0,10.68,0,0,0
31/01/2021 03:00,14.13,3.52,14.56184398,0,0,0,14.13,3.52,14.56184398,10.61,0,10.61,10.61,0,10.61,0,0,0
