Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-23 06:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2021-02-23 06:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65
2021-02-23 07:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2021-02-23 07:30:00,0.7985,0.2622899159,0.8404750145000001,0.0005,0,0.0005,0.798,0.2622899159,0.84,0.6275000000000001,0.20608493390000002,0.6604750185,0.0005,0,0.0005,0.627,0.20608493390000002,0.66
2021-02-23 08:00:00,0.857,0.2810249099,0.9019002162,0.002,0,0.002,0.855,0.2810249099,0.9,0.6575000000000001,0.21545243090000002,0.6919002818000001,0.002,0,0.002,0.6555000000000001,0.21545243090000002,0.6900000000000001
2021-02-23 08:30:00,0.865,0.2810249099,0.9095053601,0.01,0,0.01,0.855,0.2810249099,0.9,0.7225,0.2341874249,0.7595064187,0.01,0,0.01,0.7125,0.2341874249,0.75
2021-02-23 09:00:00,0.8845000000000001,0.2841474089,0.9290209901,0.02,0,0.02,0.8645,0.2841474089,0.91,0.742,0.2373099239,0.7790250317,0.02,0,0.02,0.722,0.2373099239,0.76
2021-02-23 09:30:00,0.896,0.2810249099,0.9390372730000001,0.041,0,0.041,0.855,0.2810249099,0.9,0.7535000000000001,0.2341874249,0.7890538638,0.041,0,0.041,0.7125,0.2341874249,0.75
2021-02-23 10:00:00,0.886,0.2716574129,0.9267112549000001,0.059500000000000004,0,0.059500000000000004,0.8265,0.2716574129,0.87,0.7625000000000001,0.2310649259,0.7967416457000001,0.059500000000000004,0,0.059500000000000004,0.7030000000000001,0.2310649259,0.74
2021-02-23 10:30:00,0.884,0.2716574129,0.9247993026,0.0575,0,0.0575,0.8265,0.2716574129,0.87,0.789,0.2404324229,0.824820435,0.0575,0,0.0575,0.7315,0.2404324229,0.77
2021-02-23 11:00:00,0.8855000000000001,0.2685349139,0.9253222412000001,0.0685,0,0.0685,0.8170000000000001,0.2685349139,0.86,0.7905000000000001,0.2373099239,0.8253521975,0.0685,0,0.0685,0.722,0.2373099239,0.76
2021-02-23 11:30:00,0.8885000000000001,0.2779024109,0.9309468298,0.043000000000000003,0,0.043000000000000003,0.8455,0.2779024109,0.89,0.746,0.2310649259,0.7809654282,0.043000000000000003,0,0.043000000000000003,0.7030000000000001,0.2310649259,0.74
2021-02-23 12:00:00,0.906,0.2810249099,0.9485836811,0.051000000000000004,0,0.051000000000000004,0.855,0.2810249099,0.9,0.7635000000000001,0.2341874249,0.7986087903,0.051000000000000004,0,0.051000000000000004,0.7125,0.2341874249,0.75
2021-02-23 12:30:00,0.927,0.2872699079,0.9704911128,0.053,0,0.053,0.874,0.2872699079,0.92,0.7845000000000001,0.2404324229,0.8205169102000001,0.053,0,0.053,0.7315,0.2404324229,0.77
2021-02-23 13:00:00,0.921,0.2841474089,0.9638364747,0.0565,0,0.0565,0.8645,0.2841474089,0.91,0.769,0.2341874249,0.8038686149000001,0.0565,0,0.0565,0.7125,0.2341874249,0.75
2021-02-23 13:30:00,0.89,0.2622899159,0.9278448146,0.092,0,0.092,0.798,0.2622899159,0.84,0.757,0.21857492990000002,0.7879238542,0.092,0,0.092,0.665,0.21857492990000002,0.7000000000000001
2021-02-23 14:00:00,0.8615,0.2497999199,0.8969850891000001,0.1015,0,0.1015,0.76,0.2497999199,0.8,0.7285,0.20608493390000002,0.7570886672,0.1015,0,0.1015,0.627,0.20608493390000002,0.66
2021-02-23 14:30:00,0.882,0.2373099239,0.913367396,0.16,0,0.16,0.722,0.2373099239,0.76,0.7205,0.18422744100000002,0.7436800387,0.16,0,0.16,0.5605,0.18422744100000002,0.59
2021-02-23 15:00:00,0.8615,0.2466774209,0.8961205276,0.111,0,0.111,0.7505000000000001,0.2466774209,0.79,0.6715,0.18422744100000002,0.6963131479,0.111,0,0.111,0.5605,0.18422744100000002,0.59
2021-02-23 15:30:00,0.8455,0.2560449179,0.8834190682,0.0665,0,0.0665,0.779,0.2560449179,0.8200000000000001,0.646,0.19047243900000002,0.6734951744000001,0.0665,0,0.0665,0.5795,0.19047243900000002,0.61
2021-02-23 16:00:00,0.854,0.2654124149,0.8942928771,0.0465,0,0.0465,0.8075,0.2654124149,0.85,0.645,0.19671743690000001,0.6743313355,0.0465,0,0.0465,0.5985,0.19671743690000001,0.63
2021-02-23 16:30:00,0.88,0.2810249099,0.9237829832000001,0.025,0,0.025,0.855,0.2810249099,0.9,0.728,0.2310649259,0.7637898926000001,0.025,0,0.025,0.7030000000000001,0.2310649259,0.74
2021-02-23 17:00:00,0.874,0.2841474089,0.9190297873000001,0.0095,0,0.0095,0.8645,0.2841474089,0.91,0.7125,0.2310649259,0.7490308739,0.0095,0,0.0095,0.7030000000000001,0.2310649259,0.74
2021-02-23 17:30:00,0.9455,0.3091274009,0.9947512252,0.005,0,0.005,0.9405,0.3091274009,0.99,0.746,0.2435549219,0.7847515530000001,0.005,0,0.005,0.741,0.2435549219,0.78
2021-02-23 18:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2021-02-23 18:30:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84
2021-02-23 19:00:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2021-02-23 19:30:00,0.9215000000000001,0.3028824029,0.97,0.0,0,0.0,0.9215000000000001,0.3028824029,0.97,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2021-02-23 20:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2021-02-23 20:30:00,0.798,0.2622899159,0.84,0.0,0,0.0,0.798,0.2622899159,0.84,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2021-02-23 21:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001
2021-02-23 21:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2021-02-23 22:00:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2021-02-23 22:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2021-02-23 23:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2021-02-23 23:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2021-02-24 00:00:00,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2021-02-24 00:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2021-02-24 01:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2021-02-24 01:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2021-02-24 02:00:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2021-02-24 02:30:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2021-02-24 03:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2021-02-24 03:30:00,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2021-02-24 04:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2021-02-24 04:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2021-02-24 05:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.551,0.18110494200000002,0.58,0.0,0,0.0,0.551,0.18110494200000002,0.58
2021-02-24 05:30:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2021-02-24 06:00:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2021-02-24 06:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2021-02-24 07:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2021-02-24 07:30:00,0.7615000000000001,0.2497999199,0.8014251369000001,0.0015,0,0.0015,0.76,0.2497999199,0.8,0.638,0.20920743290000002,0.6714251634,0.0015,0,0.0015,0.6365000000000001,0.20920743290000002,0.67
2021-02-24 08:00:00,0.7745000000000001,0.2529224189,0.8147514959000001,0.005,0,0.005,0.7695000000000001,0.2529224189,0.81,0.651,0.21232993190000002,0.6847517798,0.005,0,0.005,0.646,0.21232993190000002,0.68
2021-02-24 08:30:00,0.8355,0.2654124149,0.8766435992,0.028,0,0.028,0.8075,0.2654124149,0.85,0.7025,0.22169742890000002,0.7366518852,0.028,0,0.028,0.6745,0.22169742890000002,0.71
2021-02-24 09:00:00,0.8260000000000001,0.2560449179,0.8647745371000001,0.047,0,0.047,0.779,0.2560449179,0.8200000000000001,0.7025,0.21545243090000002,0.7347965705,0.047,0,0.047,0.6555000000000001,0.21545243090000002,0.6900000000000001
2021-02-24 09:30:00,0.86,0.2466774209,0.8946785736,0.1095,0,0.1095,0.7505000000000001,0.2466774209,0.79,0.746,0.20920743290000002,0.7747798074000001,0.1095,0,0.1095,0.6365000000000001,0.20920743290000002,0.67
2021-02-24 10:00:00,0.8075,0.2435549219,0.8434306433000001,0.0665,0,0.0665,0.741,0.2435549219,0.78,0.6935,0.20608493390000002,0.7234730472,0.0665,0,0.0665,0.627,0.20608493390000002,0.66
2021-02-24 10:30:00,0.806,0.2404324229,0.8410967542000001,0.0745,0,0.0745,0.7315,0.2404324229,0.77,0.7015,0.20608493390000002,0.7311451634,0.0745,0,0.0745,0.627,0.20608493390000002,0.66
2021-02-24 11:00:00,0.84,0.22481992790000002,0.8695654087,0.156,0,0.156,0.684,0.22481992790000002,0.72,0.745,0.19359493800000002,0.7697428142,0.156,0,0.156,0.589,0.19359493800000002,0.62
2021-02-24 11:30:00,0.8200000000000001,0.22481992790000002,0.8502611364,0.136,0,0.136,0.684,0.22481992790000002,0.72,0.7155,0.19047243900000002,0.7404188004000001,0.136,0,0.136,0.5795,0.19047243900000002,0.61
2021-02-24 12:00:00,0.8250000000000001,0.2373099239,0.8584526778,0.10300000000000001,0,0.10300000000000001,0.722,0.2373099239,0.76,0.711,0.19983993590000002,0.7385506076,0.10300000000000001,0,0.10300000000000001,0.608,0.19983993590000002,0.64
2021-02-24 12:30:00,0.8260000000000001,0.2404324229,0.8602812040000001,0.0945,0,0.0945,0.7315,0.2404324229,0.77,0.712,0.20296243490000002,0.7403632554,0.0945,0,0.0945,0.6175,0.20296243490000002,0.65
2021-02-24 13:00:00,0.81,0.2435549219,0.8458244499,0.069,0,0.069,0.741,0.2435549219,0.78,0.6960000000000001,0.20608493390000002,0.725869823,0.069,0,0.069,0.627,0.20608493390000002,0.66
2021-02-24 13:30:00,0.8295,0.2497999199,0.8662968602000001,0.0695,0,0.0695,0.76,0.2497999199,0.8,0.706,0.20920743290000002,0.7363448581,0.0695,0,0.0695,0.6365000000000001,0.20920743290000002,0.67
2021-02-24 14:00:00,0.8105,0.2404324229,0.8454099597,0.079,0,0.079,0.7315,0.2404324229,0.77,0.687,0.19983993590000002,0.7154753665,0.079,0,0.079,0.608,0.19983993590000002,0.64
2021-02-24 14:30:00,0.8035,0.2279424269,0.8352065613,0.11,0,0.11,0.6935,0.2279424269,0.73,0.6515000000000001,0.17798244300000002,0.6753739705,0.11,0,0.11,0.5415,0.17798244300000002,0.5700000000000001
2021-02-24 15:00:00,0.8225,0.2560449179,0.8614320925000001,0.043500000000000004,0,0.043500000000000004,0.779,0.2560449179,0.8200000000000001,0.6135,0.18734994,0.6414688223,0.043500000000000004,0,0.043500000000000004,0.5700000000000001,0.18734994,0.6000000000000001
2021-02-24 15:30:00,0.8015,0.2529224189,0.8404593982,0.032,0,0.032,0.7695000000000001,0.2529224189,0.81,0.602,0.18734994,0.6304791828,0.032,0,0.032,0.5700000000000001,0.18734994,0.6000000000000001
2021-02-24 16:00:00,0.8135,0.2622899159,0.8547387028000001,0.0155,0,0.0155,0.798,0.2622899159,0.84,0.6045,0.19359493800000002,0.6347434521,0.0155,0,0.0155,0.589,0.19359493800000002,0.62
2021-02-24 16:30:00,0.8455,0.2747799119,0.8890299489,0.0095,0,0.0095,0.836,0.2747799119,0.88,0.6365000000000001,0.20608493390000002,0.6690315762,0.0095,0,0.0095,0.627,0.20608493390000002,0.66
2021-02-24 17:00:00,0.887,0.2903924069,0.9333256398,0.0035,0,0.0035,0.8835000000000001,0.2903924069,0.93,0.6495000000000001,0.21232993190000002,0.6833258739,0.0035,0,0.0035,0.646,0.21232993190000002,0.68
2021-02-24 17:30:00,0.922,0.3028824029,0.9704750126,0.0005,0,0.0005,0.9215000000000001,0.3028824029,0.97,0.6845,0.22481992790000002,0.7204750169,0.0005,0,0.0005,0.684,0.22481992790000002,0.72
2021-02-24 18:00:00,0.9785,0.3216173969,1.03,0.0,0,0.0,0.9785,0.3216173969,1.03,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2021-02-24 18:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2021-02-24 19:00:00,0.969,0.3184948979,1.02,0.0,0,0.0,0.969,0.3184948979,1.02,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2021-02-24 19:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2021-02-24 20:00:00,0.8075,0.2654124149,0.85,0.0,0,0.0,0.8075,0.2654124149,0.85,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2021-02-24 20:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2021-02-24 21:00:00,0.741,0.2435549219,0.78,0.0,0,0.0,0.741,0.2435549219,0.78,0.646,0.21232993190000002,0.68,0.0,0,0.0,0.646,0.21232993190000002,0.68
2021-02-24 21:30:00,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2021-02-24 22:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2021-02-24 22:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2021-02-24 23:00:00,0.6175,0.20296243490000002,0.65,0.0,0,0.0,0.6175,0.20296243490000002,0.65,0.5605,0.18422744100000002,0.59,0.0,0,0.0,0.5605,0.18422744100000002,0.59
2021-02-24 23:30:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2021-02-25 00:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.437,0.143634954,0.46,0.0,0,0.0,0.437,0.143634954,0.46
2021-02-25 00:30:00,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62,0.494,0.16236994800000001,0.52,0.0,0,0.0,0.494,0.16236994800000001,0.52
2021-02-25 01:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2021-02-25 01:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2021-02-25 02:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2021-02-25 02:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2021-02-25 03:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.5700000000000001,0.18734994,0.6000000000000001,0.0,0,0.0,0.5700000000000001,0.18734994,0.6000000000000001
2021-02-25 03:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2021-02-25 04:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.5795,0.19047243900000002,0.61,0.0,0,0.0,0.5795,0.19047243900000002,0.61
2021-02-25 04:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2021-02-25 05:00:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2021-02-25 05:30:00,0.665,0.21857492990000002,0.7000000000000001,0.0,0,0.0,0.665,0.21857492990000002,0.7000000000000001,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2021-02-25 06:00:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2021-02-25 06:30:00,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71,0.589,0.19359493800000002,0.62,0.0,0,0.0,0.589,0.19359493800000002,0.62
2021-02-25 07:00:00,0.7125,0.2341874249,0.75,0.0,0,0.0,0.7125,0.2341874249,0.75,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2021-02-25 07:30:00,0.7515000000000001,0.2466774209,0.7909500616,0.001,0,0.001,0.7505000000000001,0.2466774209,0.79,0.628,0.20608493390000002,0.6609500738,0.001,0,0.001,0.627,0.20608493390000002,0.66
2021-02-25 08:00:00,0.7885000000000001,0.2560449179,0.829030307,0.0095,0,0.0095,0.779,0.2560449179,0.8200000000000001,0.6555000000000001,0.21232993190000002,0.6890313854,0.0095,0,0.0095,0.646,0.21232993190000002,0.68
2021-02-25 08:30:00,0.8505,0.2654124149,0.8909511771,0.043000000000000003,0,0.043000000000000003,0.8075,0.2654124149,0.85,0.7555000000000001,0.2341874249,0.7909639688000001,0.043000000000000003,0,0.043000000000000003,0.7125,0.2341874249,0.75
2021-02-25 09:00:00,0.8625,0.2466774209,0.8970819361000001,0.112,0,0.112,0.7505000000000001,0.2466774209,0.79,0.7865000000000001,0.22169742890000002,0.8171487013000001,0.112,0,0.112,0.6745,0.22169742890000002,0.71
2021-02-25 09:30:00,0.8555,0.20296243490000002,0.8792462681000001,0.23800000000000002,0,0.23800000000000002,0.6175,0.20296243490000002,0.65,0.7605000000000001,0.17173744500000002,0.7796499214,0.23800000000000002,0,0.23800000000000002,0.5225000000000001,0.17173744500000002,0.55
2021-02-25 10:00:00,0.8595,0.19359493800000002,0.8810330584,0.2705,0,0.2705,0.589,0.19359493800000002,0.62,0.7455,0.15612495,0.7616726659,0.2705,0,0.2705,0.47500000000000003,0.15612495,0.5
2021-02-25 10:30:00,0.8235,0.146757453,0.8364747456,0.377,0,0.377,0.4465,0.146757453,0.47000000000000003,0.719,0.112409964,0.7277341548,0.377,0,0.377,0.342,0.112409964,0.36
2021-02-25 11:00:00,0.86,0.146757453,0.872432089,0.41350000000000003,0,0.41350000000000003,0.4465,0.146757453,0.47000000000000003,0.7555000000000001,0.112409964,0.7638168956,0.41350000000000003,0,0.41350000000000003,0.342,0.112409964,0.36
2021-02-25 11:30:00,0.8155,0.159247449,0.8309031231,0.331,0,0.331,0.48450000000000004,0.159247449,0.51,0.6920000000000001,0.118654962,0.7020989959,0.331,0,0.331,0.361,0.118654962,0.38
2021-02-25 12:00:00,0.8395,0.131144958,0.8496818522,0.4405,0,0.4405,0.399,0.131144958,0.42,0.7445,0.09991996800000001,0.7511752459000001,0.4405,0,0.4405,0.304,0.09991996800000001,0.32
2021-02-25 12:30:00,0.8605,0.143634954,0.872405439,0.42350000000000004,0,0.42350000000000004,0.437,0.143634954,0.46,0.756,0.109287465,0.7638584620000001,0.42350000000000004,0,0.42350000000000004,0.3325,0.109287465,0.35000000000000003
2021-02-25 13:00:00,0.7935,0.143634954,0.8063952195,0.35650000000000004,0,0.35650000000000004,0.437,0.143634954,0.46,0.6890000000000001,0.109287465,0.6976136108000001,0.35650000000000004,0,0.35650000000000004,0.3325,0.109287465,0.35000000000000003
2021-02-25 13:30:00,0.7395,0.140512455,0.7527310277,0.312,0,0.312,0.42750000000000005,0.140512455,0.45,0.6445000000000001,0.109287465,0.6537002371,0.312,0,0.312,0.3325,0.109287465,0.35000000000000003
2021-02-25 14:00:00,0.756,0.10616496600000001,0.7634179720000001,0.433,0,0.433,0.323,0.10616496600000001,0.34,0.7655000000000001,0.109287465,0.7732619220000001,0.433,0,0.433,0.3325,0.109287465,0.35000000000000003
2021-02-25 14:30:00,0.8065,0.09367497,0.8119219482000001,0.5215000000000001,0,0.5215000000000001,0.28500000000000003,0.09367497,0.30000000000000004,0.835,0.10304246700000001,0.8413339111,0.5215000000000001,0,0.5215000000000001,0.3135,0.10304246700000001,0.33
2021-02-25 15:00:00,0.801,0.10304246700000001,0.8076006129000001,0.48750000000000004,0,0.48750000000000004,0.3135,0.10304246700000001,0.33,0.8105,0.10616496600000001,0.8174235438,0.48750000000000004,0,0.48750000000000004,0.323,0.10616496600000001,0.34
2021-02-25 15:30:00,0.7625000000000001,0.118654962,0.7716769078,0.4015,0,0.4015,0.361,0.118654962,0.38,0.7435,0.112409964,0.7519496326,0.4015,0,0.4015,0.342,0.112409964,0.36
2021-02-25 16:00:00,0.7765000000000001,0.15612495,0.7920399295,0.3015,0,0.3015,0.47500000000000003,0.15612495,0.5,0.729,0.140512455,0.7424181773,0.3015,0,0.3015,0.42750000000000005,0.140512455,0.45
2021-02-25 16:30:00,0.7365,0.18422744100000002,0.7591916754,0.176,0,0.176,0.5605,0.18422744100000002,0.59,0.651,0.15612495,0.6694594835000001,0.176,0,0.176,0.47500000000000003,0.15612495,0.5
2021-02-25 17:00:00,0.7615000000000001,0.21232993190000002,0.7905480694,0.1155,0,0.1155,0.646,0.21232993190000002,0.68,0.657,0.17798244300000002,0.6806810927,0.1155,0,0.1155,0.5415,0.17798244300000002,0.5700000000000001
2021-02-25 17:30:00,0.775,0.2435549219,0.8123693741,0.034,0,0.034,0.741,0.2435549219,0.78,0.6325000000000001,0.19671743690000001,0.6623850844,0.034,0,0.034,0.5985,0.19671743690000001,0.63
2021-02-25 18:00:00,0.838,0.2747799119,0.8819002211,0.002,0,0.002,0.836,0.2747799119,0.88,0.6765,0.22169742890000002,0.7119002739,0.002,0,0.002,0.6745,0.22169742890000002,0.71
2021-02-25 18:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2021-02-25 19:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2021-02-25 19:30:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9,0.684,0.22481992790000002,0.72,0.0,0,0.0,0.684,0.22481992790000002,0.72
