Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L3 Active Power,kW,9.99
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L2 Active Power,kW,12.02
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L1 Active Power,kW,20.43
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,N Current (RMS),A,55.7
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.0
414861,Amal-An-Avon,2024-01-22T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.0
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.65
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.08
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.79
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.76
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,15.5
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.7
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.4
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.65
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.29
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.14
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.25
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,28.1
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.5
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.4
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.1
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.16
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.9
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.54
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.87
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.75
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.77
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,35.4
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.8
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.4
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.4
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,transformer,,Temperature,C,20.3
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L3 Active Power,kW,8.24
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L2 Active Power,kW,11.69
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L1 Active Power,kW,12.78
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,N Current (RMS),A,46.5
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
414861,Amal-An-Avon,2024-01-22T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.18
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.64
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.75
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.28
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.1
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.0
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,15.8
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.85
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.27
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.36
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.37
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,21.9
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.1
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.7
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.6
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.16
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.72
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.99
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.87
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.3
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.75
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,23.2
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.0
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.5
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.4
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,transformer,,Temperature,C,20.3
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.68
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.66
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L3 Active Power,kW,11.79
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L2 Active Power,kW,13.42
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L1 Active Power,kW,10.41
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,N Current (RMS),A,41.4
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.3
414861,Amal-An-Avon,2024-01-22T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,48.8
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.22
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.33
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,5.32
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,5.75
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,5.58
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,13.6
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.2
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,25.2
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.0
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.87
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.78
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.12
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.4
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.6
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.6
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.6
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.82
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.4
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,10.66
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.54
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.04
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,36.8
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,45.6
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.3
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.3
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,transformer,,Temperature,C,20.3
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.65
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.65
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L3 Active Power,kW,16.86
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L2 Active Power,kW,17.08
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L1 Active Power,kW,16.74
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,N Current (RMS),A,39.7
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
414861,Amal-An-Avon,2024-01-22T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.48
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.33
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.21
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.05
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.4
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.85
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,17.4
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.1
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.4
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.54
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.26
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.62
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.07
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.51
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.1
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.1
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.7
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.0
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.09
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.71
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.77
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.24
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.31
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,21.9
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.5
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.3
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.2
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,transformer,,Temperature,C,20.2
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.44
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L3 Active Power,kW,11.81
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L2 Active Power,kW,11.72
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L1 Active Power,kW,8.67
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,N Current (RMS),A,39.1
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.1
414861,Amal-An-Avon,2024-01-22T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.5
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.6
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.81
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.03
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.49
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.02
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.9
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,25.7
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.2
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.4
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.13
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.95
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.84
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.21
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.2
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.0
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.9
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,9.9
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.77
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.4
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.32
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.0
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.9
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.3
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.1
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.9
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,transformer,,Temperature,C,20.2
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.68
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L3 Active Power,kW,12.47
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L2 Active Power,kW,12.65
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L1 Active Power,kW,10.23
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,N Current (RMS),A,42.1
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.7
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.3
414861,Amal-An-Avon,2024-01-22T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.9
414861,Amal-An-Avon,2024-01-22T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.63
414861,Amal-An-Avon,2024-01-22T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.51
414861,Amal-An-Avon,2024-01-22T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
414861,Amal-An-Avon,2024-01-22T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.5
414861,Amal-An-Avon,2024-01-22T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,4.03
