Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451898,Westover Estate,2024-01-23T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,50.5
451898,Westover Estate,2024-01-23T07:20:00.000+00:00,busbar,,L1 Current (Min),A,62.25
451898,Westover Estate,2024-01-23T07:20:00.000+00:00,busbar,,L1 Current (Max),A,62.25
451898,Westover Estate,2024-01-23T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,62.25
451898,Westover Estate,2024-01-23T07:20:00.000+00:00,transformer,,Temperature,C,0.0
451898,Westover Estate,2024-01-23T07:20:00.000+00:00,ambient,,Temperature,C,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-25.12
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-8.56
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-12.06
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.85068
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.98074
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.9671
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,4.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,N Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Current (Min),A,4.12
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Current (Max),A,4.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Current (Min),A,16.12
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Current (Max),A,16.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.12
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Current (Min),A,20.12
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Current (Max),A,20.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-16.63
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-24.62
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-8.93
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.91312
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.83294
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.96576
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,N Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Current (Min),A,4.62
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Current (Max),A,4.75
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.62
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Current (Min),A,1.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Current (Max),A,1.38
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.38
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Current (Min),A,1.62
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Current (Max),A,1.75
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.75
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-21.06
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-10.63
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-4.62
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.88217
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.96829
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.98862
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,N Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Current (Min),A,11.38
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Current (Max),A,11.38
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.38
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Current (Min),A,40.75
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Current (Max),A,40.88
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.88
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Current (Min),A,48.88
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Current (Max),A,49.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,149.81
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,18.75
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-13.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.1812
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.93912
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.85663
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,N Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Current (Min),A,1.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Current (Max),A,1.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Current (Min),A,2.12
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Current (Max),A,2.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L3 Voltage (Min),V,247.78
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L3 Voltage (Max),V,247.81
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.8
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L2 Voltage (Min),V,248.95
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L2 Voltage (Max),V,249.02
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.98
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L1 Voltage (Min),V,248.08
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L1 Voltage (Max),V,248.14
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.11
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L3 Active Power,kW,4.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L2 Active Power,kW,14.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L1 Active Power,kW,18.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,N Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L3 Current (Min),A,20.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L3 Current (Max),A,20.38
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.25
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L2 Current (Min),A,59.5
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L2 Current (Max),A,59.5
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,59.5
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L1 Current (Min),A,72.88
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L1 Current (Max),A,73.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.88
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,transformer,,Temperature,C,0.0
451898,Westover Estate,2024-01-23T07:10:00.000+00:00,ambient,,Temperature,C,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-20.88
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-2.5
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-17.5
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.90011
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.99103
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.90344
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,7.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,N Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Current (Min),A,3.62
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Current (Max),A,4.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.75
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Current (Min),A,28.88
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Current (Max),A,28.88
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,28.88
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Current (Min),A,14.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Current (Max),A,14.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-10.19
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-21.56
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-1.56
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.93039
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.86209
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.9899
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,N Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Current (Min),A,3.62
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Current (Max),A,3.62
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.62
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Current (Min),A,1.25
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Current (Max),A,1.25
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,1.25
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Current (Min),A,1.88
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Current (Max),A,1.88
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,1.88
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-12.06
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,-8.81
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-2.44
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.94357
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.97882
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.99234
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,12.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,11.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,N Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Current (Min),A,14.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Current (Max),A,14.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Current (Min),A,48.75
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Current (Max),A,48.88
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.75
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Current (Min),A,46.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Current (Max),A,46.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,177.25
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,39.75
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-2.56
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.17565
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.75894
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.93344
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,N Current (Max),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Current (Max),A,0.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Current (Min),A,1.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Current (Max),A,1.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Current (Min),A,2.62
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Current (Max),A,2.62
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.62
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L3 Voltage (Min),V,245.12
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L3 Voltage (Max),V,245.17
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L2 Voltage (Min),V,246.27
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L2 Voltage (Max),V,246.3
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.28
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.5
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L1 Voltage (Max),V,245.56
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L3 Active Power,kW,5.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L2 Active Power,kW,19.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,L1 Active Power,kW,15.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,N Current (Min),A,0.0
451898,Westover Estate,2024-01-23T07:00:00.000+00:00,busbar,,N Current (Max),A,0.0
