Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.56
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0040,L3 Active Power,kW,7.26
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0040,L2 Active Power,kW,5.27
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.9
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0040,N Current (RMS),A,22.1
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,31.9
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,23.1
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.6
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.48
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.07
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.11
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Active Power,kW,10.51
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-14.73
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-9.54
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,N Current (RMS),A,24.5
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.8
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,61.1
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,39.8
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.91
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.98
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.08
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.21
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.33
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,12.5
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.2
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.5
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.4
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,transformer,,Temperature,C,23.6
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.13
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.26
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.35
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L3 Active Power,kW,40.19
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L2 Active Power,kW,4.05
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L1 Active Power,kW,6.52
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,N Current (RMS),A,69.5
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,168.4
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,22.8
330894,Beechfield Grove,2024-01-21T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.5
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.24
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.16
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,L3 Active Power,kW,18.14
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,L2 Active Power,kW,8.59
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,L1 Active Power,kW,14.09
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,N Current (RMS),A,28.4
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,75.4
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,35.2
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,58.1
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.65
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.37
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.73
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,L3 Active Power,kW,7.05
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.14
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,L1 Active Power,kW,1.68
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,N Current (RMS),A,21.2
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,30.7
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.5
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.0
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.84
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.36
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.2
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,10.84
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-13.48
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-11.24
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,18.8
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.3
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.8
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,46.7
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.83
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.54
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.53
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.12
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,16.5
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.4
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.5
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.3
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,transformer,,Temperature,C,23.6
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.57
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,42.58
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,4.78
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,6.63
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,65.8
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,177.9
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,23.6
330894,Beechfield Grove,2024-01-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.6
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.32
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.33
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,L3 Active Power,kW,16.44
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,L2 Active Power,kW,9.58
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,L1 Active Power,kW,12.81
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,N Current (RMS),A,24.4
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,69.0
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,39.3
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,53.0
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.57
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.33
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.68
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.96
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.38
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.45
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,N Current (RMS),A,16.0
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,26.2
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.3
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.9
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.73
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.22
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.02
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.75
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-16.04
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-12.08
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,24.5
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.4
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,66.3
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,50.2
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.67
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.17
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,6.71
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.96
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.56
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,13.1
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.1
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.0
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.4
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,transformer,,Temperature,C,23.5
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.15
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,38.89
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.12
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,6.72
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,56.2
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,164.2
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,9.0
330894,Beechfield Grove,2024-01-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.6
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.73
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,L3 Active Power,kW,21.06
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,L2 Active Power,kW,10.21
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,L1 Active Power,kW,10.32
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,N Current (RMS),A,38.7
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,87.5
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,41.8
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,43.0
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.81
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.16
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.53
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,L3 Active Power,kW,5.62
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,L2 Active Power,kW,4.96
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,L1 Active Power,kW,3.57
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,N Current (RMS),A,15.4
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,25.3
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.6
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.2
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.66
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.28
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.58
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.63
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-17.66
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-10.71
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,28.8
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,54.0
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,72.9
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.6
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.3
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.12
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.0
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.64
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,12.5
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.0
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.2
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.8
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.8
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.9
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,transformer,,Temperature,C,23.5
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.02
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L3 Active Power,kW,45.44
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L2 Active Power,kW,0.5
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L1 Active Power,kW,6.78
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,N Current (RMS),A,75.1
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,190.8
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,10.2
330894,Beechfield Grove,2024-01-21T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,30.5
330894,Beechfield Grove,2024-01-21T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.96
330894,Beechfield Grove,2024-01-21T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
