Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.53
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.96
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,3,N Current (RMS),A,10.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,11.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,17.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.03
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.34
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.34
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.38
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,N Current (RMS),A,21.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,35.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.38
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.26
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.02
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,N Current (RMS),A,11.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,14.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,transformer,,Temperature,C,25.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.64
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L3 Active Power,kW,16.69
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L2 Active Power,kW,18.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L1 Active Power,kW,19.71
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,N Current (RMS),A,31.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,81.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.19
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.86
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.72
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,L3 Active Power,kW,-0.42
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.36
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,N Current (RMS),A,10.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,6.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,11.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,12.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.65
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.89
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.46
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,N Current (RMS),A,21.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,31.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.05
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.93
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.71
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.63
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,N Current (RMS),A,8.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.78
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.95
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.93
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,N Current (RMS),A,20.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.98
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.21
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,N Current (RMS),A,15.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,transformer,,Temperature,C,25.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L3 Active Power,kW,19.69
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L2 Active Power,kW,15.89
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L1 Active Power,kW,23.04
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,N Current (RMS),A,33.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,70.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.46
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.87
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.69
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.91
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.91
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,N Current (RMS),A,14.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,8.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,11.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,12.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.69
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.57
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.51
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,N Current (RMS),A,25.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,36.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.12
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.03
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.81
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,N Current (RMS),A,9.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.16
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.98
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.87
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,N Current (RMS),A,18.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,31.8
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.05
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.21
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.94
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,N Current (RMS),A,16.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,30.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,transformer,,Temperature,C,25.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,16.11
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,16.23
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,26.03
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,45.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,109.7
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.87
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.82
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.77
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,-1.85
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.87
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.43
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,N Current (RMS),A,17.0
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,13.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,13.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,7.1
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.3
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.71
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.76
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.55
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.21
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,N Current (RMS),A,28.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,38.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.32
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.39
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.06
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,N Current (RMS),A,8.4
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,10.2
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.5
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.07
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.93
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.35
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.74
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,2,N Current (RMS),A,28.9
934930,HARRISON CRESCENT B173 BEDWH,2024-03-28T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,44.7
