Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.45
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.47
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.81
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,L3 Active Power,kW,2.71
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.59
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,L1 Active Power,kW,2.34
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,N Current (RMS),A,5.9
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,11.8
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.3
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,13.0
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.21
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.87
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.64
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.31
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.38
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.8
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.5
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.1
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.62
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.16
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.87
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.13
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.71
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.54
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.1
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.6
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.7
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.5
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.32
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.2
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.6
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.33
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.24
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.3
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.0
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.6
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.7
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,transformer,,Temperature,C,20.1
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.86
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.63
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.81
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.43
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L3 Active Power,kW,32.27
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L2 Active Power,kW,26.06
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L1 Active Power,kW,43.01
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,N Current (RMS),A,63.4
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.9
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.5
581998,White Horse Carmarthen,2024-01-24T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,181.8
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-2.44
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,1.89
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,0.05
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,L3 Active Power,kW,17.26
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,L2 Active Power,kW,15.02
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,L1 Active Power,kW,23.93
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,N Current (RMS),A,38.6
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,L3 Current (RMS),A,73.6
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,L2 Current (RMS),A,65.5
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0120,L1 Current (RMS),A,101.0
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-0.03
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.07
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-0.02
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,L3 Active Power,kW,0.08
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.13
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,L1 Active Power,kW,0.07
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,N Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,0.8
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.52
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.47
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.8
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,L3 Active Power,kW,2.22
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.74
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,L1 Active Power,kW,2.3
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,N Current (RMS),A,5.0
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,10.0
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.8
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,12.8
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.16
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.01
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.0
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.26
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.24
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,5.8
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.9
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.5
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.62
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.31
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.98
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.03
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.76
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.59
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,5.2
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.0
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.3
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.9
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.18
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.33
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.12
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.55
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.06
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,13.25
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.2
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.8
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.9
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.8
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,transformer,,Temperature,C,20.1
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.05
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.34
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L3 Active Power,kW,32.14
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L2 Active Power,kW,25.7
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L1 Active Power,kW,42.39
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,N Current (RMS),A,60.8
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,135.6
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.4
581998,White Horse Carmarthen,2024-01-24T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,179.0
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-2.52
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,1.28
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,0.4
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,L3 Active Power,kW,17.07
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,L2 Active Power,kW,14.56
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,L1 Active Power,kW,24.79
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,N Current (RMS),A,42.1
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,L3 Current (RMS),A,73.1
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,L2 Current (RMS),A,62.8
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0120,L1 Current (RMS),A,104.7
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-0.04
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.06
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-0.02
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,L3 Active Power,kW,0.09
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.13
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,L1 Active Power,kW,0.08
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,N Current (RMS),A,0.5
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,L2 Current (RMS),A,0.8
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.4
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.54
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.86
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,L3 Active Power,kW,2.22
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.64
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,L1 Active Power,kW,2.57
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,N Current (RMS),A,5.8
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,9.9
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.6
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,14.2
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.01
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.8
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.94
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.16
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,6.4
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.9
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.5
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.7
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.65
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.14
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.94
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.07
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.57
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.57
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.8
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.2
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.8
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.11
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.63
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.49
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,14.24
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,36.2
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.2
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.2
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.0
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,transformer,,Temperature,C,20.1
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.08
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.19
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.58
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L3 Active Power,kW,31.88
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L2 Active Power,kW,23.06
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L1 Active Power,kW,44.41
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,N Current (RMS),A,73.4
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.9
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.1
581998,White Horse Carmarthen,2024-01-24T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,187.6
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,L3 Reactive Power,kVAR,-2.71
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,L2 Reactive Power,kVAR,1.54
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,L1 Reactive Power,kVAR,0.78
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,L3 Active Power,kW,18.45
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,L2 Active Power,kW,20.05
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,L1 Active Power,kW,28.66
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,N Current (RMS),A,47.4
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,L3 Current (RMS),A,79.3
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,L2 Current (RMS),A,86.8
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0120,L1 Current (RMS),A,121.6
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,-0.02
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,-0.07
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,-0.01
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,L3 Active Power,kW,0.12
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,L2 Active Power,kW,-0.2
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,L1 Active Power,kW,0.09
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,N Current (RMS),A,0.6
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,L3 Current (RMS),A,0.7
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,L2 Current (RMS),A,1.0
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0110,L1 Current (RMS),A,0.7
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.32
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.58
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.75
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,L3 Active Power,kW,2.97
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.48
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,L1 Active Power,kW,2.47
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,N Current (RMS),A,6.5
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,13.0
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,3.4
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,13.3
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.27
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.94
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.07
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.62
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.24
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.02
581998,White Horse Carmarthen,2024-01-24T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,6.1
