Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-15 06:00:00,2.75,-0.746,2.8493887064,0.0,0.014,0.014,2.75,-0.76,2.8530860485,2.68,-0.746,2.781890724,0.0,0.014,0.014,2.68,-0.76,2.7856776554
2021-03-15 06:30:00,3.03,-0.746,3.1204832959,0.0,0.014,0.014,3.03,-0.76,3.123859792,2.96,-0.746,3.0525589265,0.0,0.014,0.014,2.96,-0.76,3.0560104712
2021-03-15 07:00:00,3.1925,-0.741,3.2773674268,0.022500000000000003,0.019,0.029449108600000003,3.17,-0.76,3.259831284,3.1125,-0.741,3.1994901547,0.022500000000000003,0.019,0.029449108600000003,3.09,-0.76,3.1820905078
2021-03-15 07:30:00,3.474,-0.7015,3.5441188256,0.184,0.0685,0.19633708260000002,3.29,-0.77,3.3789051481,3.394,-0.7015,3.4657377642,0.184,0.0685,0.19633708260000002,3.21,-0.77,3.3010604357
2021-03-15 08:00:00,3.7325,-0.661,3.7905774296,0.49250000000000005,0.169,0.5206892067000001,3.24,-0.8300000000000001,3.3446225497,3.6525,-0.661,3.711829367,0.49250000000000005,0.169,0.5206892067000001,3.16,-0.8300000000000001,3.267185333
2021-03-15 08:30:00,3.949,-0.549,3.9869790569,0.739,0.241,0.7773043162000001,3.21,-0.79,3.305782812,3.8689999999999998,-0.549,3.9077566454,0.739,0.241,0.7773043162000001,3.13,-0.79,3.2281573692
2021-03-15 09:00:00,3.934,-0.48650000000000004,3.9639674885,1.044,0.3235,1.0929722092,2.89,-0.81,3.0013663555,3.864,-0.48650000000000004,3.8945061625,1.044,0.3235,1.0929722092,2.8200000000000003,-0.81,2.9340245398
2021-03-15 09:30:00,4.146,-0.483,4.1740394105,0.516,0.177,0.5455135195,3.63,-0.66,3.6895121629,4.066,-0.483,4.0945872808,0.516,0.177,0.5455135195,3.55,-0.66,3.6108309293
2021-03-15 10:00:00,4.1755,-0.4645,4.2012570143,0.8555,0.2655,0.8957513606,3.32,-0.73,3.3993087533,4.0955,-0.4645,4.1217569676,0.8555,0.2655,0.8957513606,3.24,-0.73,3.3212196555
2021-03-15 10:30:00,4.156,-0.481,4.1837419854,0.836,0.269,0.8782123889000001,3.32,-0.75,3.4036597950000003,4.056,-0.481,4.0844212564,0.836,0.269,0.8782123889000001,3.22,-0.75,3.306191162
2021-03-15 11:00:00,4.259,-0.4675,4.2845813389,0.599,0.2025,0.6323031314,3.66,-0.67,3.7208198021000003,4.169,-0.4675,4.1951301827,0.599,0.2025,0.6323031314,3.5700000000000003,-0.67,3.6323270778
2021-03-15 11:30:00,4.2255,-0.452,4.2496063641,0.8755000000000001,0.278,0.9185772967,3.35,-0.73,3.4286148807,4.1455,-0.452,4.1700688543,0.8755000000000001,0.278,0.9185772967,3.27,-0.73,3.3504925011
2021-03-15 12:00:00,4.142,-0.434,4.1646752574,1.292,0.386,1.3484287152,2.85,-0.8200000000000001,2.9656196654,4.062,-0.434,4.0851193373,1.292,0.386,1.3484287152,2.77,-0.8200000000000001,2.8888232899
2021-03-15 12:30:00,4.2175,-0.459,4.2424034756,0.7775000000000001,0.251,0.8170111688,3.44,-0.71,3.5125062278,4.1375,-0.459,4.1628820846,0.7775000000000001,0.251,0.8170111688,3.36,-0.71,3.4341956846
2021-03-15 13:00:00,4.2005,-0.443,4.2237955976,0.9605,0.297,1.0053702054,3.24,-0.74,3.3234319611,4.1205,-0.443,4.1442453173,0.9605,0.297,1.0053702054,3.16,-0.74,3.2454891773
2021-03-15 13:30:00,3.966,-0.503,3.9977700034,1.736,0.487,1.8030155296,2.23,-0.99,2.4398770461,3.896,-0.503,3.9283361618,1.736,0.487,1.8030155296,2.16,-0.99,2.3760681808
2021-03-15 14:00:00,3.713,-0.9785,3.8397696871,2.133,0.5715,2.2082348720000002,1.58,-1.55,2.2133458835,3.573,-0.9785,3.7045635708,2.133,0.5715,2.2082348720000002,1.44,-1.55,2.1156795599000002
2021-03-15 14:30:00,3.7785,-0.9560000000000001,3.8975631169,1.8185,0.504,1.8870501451,1.96,-1.46,2.4440130933,3.6285,-0.9560000000000001,3.7523257121,1.8185,0.504,1.8870501451,1.81,-1.46,2.3254461937
2021-03-15 15:00:00,3.9205,-0.9635,4.0371589639,1.4205,0.41650000000000004,1.4803014896,2.5,-1.38,2.8555910071,3.7605,-0.9635,3.8819701828,1.4205,0.41650000000000004,1.4803014896,2.34,-1.38,2.7166155414
2021-03-15 15:30:00,3.9765,-1.009,4.1025154783,0.7465,0.241,0.7844381747,3.23,-1.25,3.4634375987,3.7865,-1.009,3.9186302773,0.7465,0.241,0.7844381747,3.04,-1.25,3.286959081
2021-03-15 16:00:00,4.2205,-0.6925,4.2769354098,0.2605,0.0975,0.2781483417,3.96,-0.79,4.0380316987,4.1005,-0.6925,4.1585642354,0.2605,0.0975,0.2781483417,3.84,-0.79,3.9204208958
2021-03-15 16:30:00,4.594,-0.5625,4.6283087894,0.14400000000000002,0.0575,0.1550556352,4.45,-0.62,4.4929834186,4.494,-0.5625,4.5290663773,0.14400000000000002,0.0575,0.1550556352,4.35,-0.62,4.3939617659
2021-03-15 17:00:00,4.8335,-0.58,4.8681744268,0.0935,0.04,0.10169685340000001,4.74,-0.62,4.7803765542,4.7335,-0.58,4.7689015769,0.0935,0.04,0.10169685340000001,4.64,-0.62,4.6812391522
2021-03-15 17:30:00,5.0565,-0.5650000000000001,5.08796789,0.1165,0.055,0.1288303148,4.94,-0.62,4.9787548644,4.9465,-0.5650000000000001,4.9786631991,0.1165,0.055,0.1288303148,4.83,-0.62,4.8696303761
2021-03-15 18:00:00,5.066,-0.5835,5.0994929405,0.056,0.036500000000000005,0.06684496990000001,5.01,-0.62,5.0482175072,4.966,-0.5835,5.0001628223,0.056,0.036500000000000005,0.06684496990000001,4.91,-0.62,4.9489897959
2021-03-15 18:30:00,5.12,-0.5965,5.1546301759,0.0,0.0235,0.0235,5.12,-0.62,5.157402447,5.02,-0.5965,5.0553152473,0.0,0.0235,0.0235,5.02,-0.62,5.0581419513
2021-03-15 19:00:00,5.21,-0.5495,5.2388978087,0.0,0.0205,0.0205,5.21,-0.5700000000000001,5.2410876734,5.1,-0.5495,5.1295175455,0.0,0.0205,0.0205,5.1,-0.5700000000000001,5.1317540861
2021-03-15 19:30:00,5.06,-0.555,5.0903462554,0.0,0.015,0.015,5.06,-0.5700000000000001,5.092003535,4.95,-0.555,4.9810164625,0.0,0.015,0.015,4.95,-0.5700000000000001,4.982710106
2021-03-15 20:00:00,4.85,-0.604,4.8874651917000005,0.0,0.016,0.016,4.85,-0.62,4.8894682737,4.75,-0.604,4.7882476962,0.0,0.016,0.016,4.75,-0.62,4.7902922667
2021-03-15 20:30:00,4.59,-0.6505000000000001,4.6358656419,0.0,0.0195,0.0195,4.59,-0.67,4.6386420427,4.49,-0.6505000000000001,4.5368767065,0.0,0.0195,0.0195,4.49,-0.67,4.5397136474
2021-03-15 21:00:00,4.32,-0.6915,4.3749939714,0.0,0.018500000000000003,0.018500000000000003,4.32,-0.71,4.3779561441,4.22,-0.6915,4.2762801884,0.0,0.018500000000000003,0.018500000000000003,4.22,-0.71,4.2793106922
2021-03-15 21:30:00,4.09,-1.163,4.2521369921,0.0,0.017,0.017,4.09,-1.18,4.2568180605,3.89,-1.163,4.0601316481,0.0,0.017,0.017,3.89,-1.18,4.0650338252000005
2021-03-15 22:00:00,3.79,-1.264,3.9952216459,0.0,0.016,0.016,3.79,-1.28,4.0003124878,3.58,-1.264,3.796590049,0.0,0.016,0.016,3.58,-1.28,3.8019468697
2021-03-15 22:30:00,3.48,-0.986,3.616987144,0.0,0.014,0.014,3.48,-1.0,3.6208286344,3.35,-0.986,3.4920904914,0.0,0.014,0.014,3.35,-1.0,3.4960692213
2021-03-15 23:00:00,3.16,-0.7755000000000001,3.253767086,0.0,0.0145,0.0145,3.16,-0.79,3.2572534442,3.08,-0.7755000000000001,3.1761297596,0.0,0.0145,0.0145,3.08,-0.79,3.1797012438
2021-03-15 23:30:00,2.92,-0.9065000000000001,3.0574731806,0.0,0.0135,0.0135,2.92,-0.92,3.0615028989,2.8200000000000003,-0.9065000000000001,2.9621178656,0.0,0.0135,0.0135,2.8200000000000003,-0.92,2.966277128
2021-03-16 00:00:00,2.76,-1.2755,3.0404769774,0.0,0.0145,0.0145,2.76,-1.29,3.0465882557,2.59,-1.2755,2.8870400499,0.0,0.0145,0.0145,2.59,-1.29,2.8934754189
2021-03-16 00:30:00,2.7,-0.851,2.8309364175000002,0.0,0.009000000000000001,0.009000000000000001,2.7,-0.86,2.8336548837,2.62,-0.851,2.7547415487,0.0,0.009000000000000001,0.009000000000000001,2.62,-0.86,2.7575351312
2021-03-16 01:00:00,2.79,-0.791,2.8999622411,0.0,0.009000000000000001,0.009000000000000001,2.79,-0.8,2.9024300164,2.7199999999999998,-0.791,2.8326808857,0.0,0.009000000000000001,0.009000000000000001,2.7199999999999998,-0.8,2.8352072235
2021-03-16 01:30:00,2.79,-0.787,2.8988737468,0.0,0.013000000000000001,0.013000000000000001,2.79,-0.8,2.9024300164,2.7199999999999998,-0.787,2.8315665276,0.0,0.013000000000000001,0.013000000000000001,2.7199999999999998,-0.8,2.8352072235
2021-03-16 02:00:00,2.74,-0.7855000000000001,2.8503701953,0.0,0.0145,0.0145,2.74,-0.8,2.8544001121,2.66,-0.7855000000000001,2.773555525,0.0,0.0145,0.0145,2.66,-0.8,2.7776968877
2021-03-16 02:30:00,2.63,-0.7885000000000001,2.7456569797,0.0,0.0115,0.0115,2.63,-0.8,2.7489816296000003,2.56,-0.7885000000000001,2.6786810654,0.0,0.0115,0.0115,2.56,-0.8,2.6820887383
2021-03-16 03:00:00,2.58,-0.787,2.6973633422,0.0,0.013000000000000001,0.013000000000000001,2.58,-0.8,2.7011849251999998,2.51,-0.787,2.6304883577,0.0,0.013000000000000001,0.013000000000000001,2.51,-0.8,2.6344069541
2021-03-16 03:30:00,2.52,-0.7855000000000001,2.639585242,0.0,0.0145,0.0145,2.52,-0.8,2.6439364591,2.45,-0.7855000000000001,2.5728408909000002,0.0,0.0145,0.0145,2.45,-0.8,2.5773047937999998
2021-03-16 04:00:00,2.46,-0.786,2.5825173765000002,0.0,0.014,0.014,2.46,-0.8,2.5868127107000003,2.39,-0.786,2.5159284569,0.0,0.014,0.014,2.39,-0.8,2.520337279
2021-03-16 04:30:00,2.41,-0.7855000000000001,2.5347801187,0.0,0.0145,0.0145,2.41,-0.8,2.5393109302,2.34,-0.7855000000000001,2.4683213425,0.0,0.0145,0.0145,2.34,-0.8,2.4729739182
2021-03-16 05:00:00,2.41,-1.125,2.6596475330000002,0.0,0.015,0.015,2.41,-1.1400000000000001,2.6660270066000002,2.29,-1.125,2.5514162734,0.0,0.015,0.015,2.29,-1.1400000000000001,2.5580656755
2021-03-16 05:30:00,2.55,-1.2655,2.8467508233,0.0,0.0145,0.0145,2.55,-1.28,2.8532262441,2.38,-1.2655,2.6955315339,0.0,0.0145,0.0145,2.38,-1.28,2.7023693308
2021-03-16 06:00:00,2.7,-1.2455,2.9734273574000003,0.0,0.0145,0.0145,2.7,-1.26,2.9795301643,2.5300000000000002,-1.2455,2.8199592639,0.0,0.0145,0.0145,2.5300000000000002,-1.26,2.8263934616
2021-03-16 06:30:00,2.94,-0.7355,3.0306039415,0.0,0.0145,0.0145,2.94,-0.75,3.0341555662,2.87,-0.7355,2.9627453907,0.0,0.0145,0.0145,2.87,-0.75,2.9663782631
2021-03-16 07:00:00,3.09,-0.7145,3.1715312154,0.0,0.0155,0.0155,3.09,-0.73,3.1750590546,3.02,-0.7145,3.1033707884,0.0,0.0155,0.0155,3.02,-0.73,3.1069760218
2021-03-16 07:30:00,3.432,-0.6825,3.499204231,0.052000000000000005,0.0275,0.0588238897,3.38,-0.71,3.4537660604,3.352,-0.6825,3.4207762642,0.052000000000000005,0.0275,0.0588238897,3.3,-0.71,3.3755147756
2021-03-16 08:00:00,3.7005,-0.675,3.7615588856,0.0805,0.035,0.0877795534,3.62,-0.71,3.688970046,3.6105,-0.675,3.6730553018,0.0805,0.035,0.0877795534,3.5300000000000002,-0.71,3.6006943775
2021-03-16 08:30:00,4.0515,-0.5935,4.0947398574,0.14150000000000001,0.0565,0.1523630533,3.91,-0.65,3.9636599249,3.9715,-0.5935,4.0156013871,0.14150000000000001,0.0565,0.1523630533,3.83,-0.65,3.8847651152
2021-03-16 09:00:00,4.162,-0.555,4.1988413878,0.252,0.095,0.2693120866,3.91,-0.65,3.9636599249,4.082,-0.555,4.1195568936,0.252,0.095,0.2693120866,3.83,-0.65,3.8847651152
2021-03-16 09:30:00,4.1095,-0.495,4.1392046639,0.6495000000000001,0.215,0.6841602517,3.46,-0.71,3.5320956951999998,4.0295,-0.495,4.05979005,0.6495000000000001,0.215,0.6841602517,3.38,-0.71,3.4537660604
2021-03-16 10:00:00,4.1245,-0.47800000000000004,4.1521060018,0.8945000000000001,0.28200000000000003,0.9378988485,3.23,-0.76,3.3182073473,4.0445,-0.47800000000000004,4.0726483091,0.8945000000000001,0.28200000000000003,0.9378988485,3.15,-0.76,3.2403857795
2021-03-16 10:30:00,3.948,-0.47800000000000004,3.976831402,1.448,0.422,1.5082400339,2.5,-0.9,2.6570660511,3.878,-0.47800000000000004,3.9073479497,1.448,0.422,1.5082400339,2.43,-0.9,2.5913124088
2021-03-16 11:00:00,3.9995000000000003,-0.429,4.0224421997,1.3295,0.391,1.3858034673000001,2.67,-0.8200000000000001,2.7930807364,3.9195,-0.429,3.9429077151,1.3295,0.391,1.3858034673000001,2.59,-0.8200000000000001,2.7167075662
2021-03-16 11:30:00,4.0835,-0.435,4.1066041019,0.8235,0.265,0.8650880013000001,3.26,-0.7000000000000001,3.3343065246,4.0035,-0.435,4.0270631048,0.8235,0.265,0.8650880013000001,3.18,-0.7000000000000001,3.2561326754
2021-03-16 12:00:00,4.2,-0.445,4.2235086125,0.68,0.225,0.7162576352000001,3.52,-0.67,3.5831968966,4.11,-0.445,4.1340204402,0.68,0.225,0.7162576352000001,3.43,-0.67,3.4948247452
2021-03-16 12:30:00,4.2875,-0.4675,4.3129122991,0.6775,0.2225,0.7131006240000001,3.61,-0.6900000000000001,3.6753503234,4.2075,-0.4675,4.2333925521,0.6775,0.2225,0.7131006240000001,3.5300000000000002,-0.6900000000000001,3.596804137
2021-03-16 13:00:00,4.217,-0.483,4.2445704141,0.627,0.20700000000000002,0.6602863015,3.59,-0.6900000000000001,3.6557078658,4.1370000000000005,-0.483,4.1650999988,0.627,0.20700000000000002,0.6602863015,3.51,-0.6900000000000001,3.5771776584
2021-03-16 13:30:00,4.1545,-0.501,4.1845992938,0.7045,0.229,0.7407842128000001,3.45,-0.73,3.5263862522,4.0745,-0.501,4.1051858971,0.7045,0.229,0.7407842128000001,3.37,-0.73,3.4481589291
2021-03-16 14:00:00,4.052,-0.532,4.0867747675,0.602,0.198,0.6337254926,3.45,-0.73,3.5263862522,3.972,-0.532,4.0074690267,0.602,0.198,0.6337254926,3.37,-0.73,3.4481589291
2021-03-16 14:30:00,3.7865,-0.525,3.8227224919,1.6565,0.455,1.7178525111,2.13,-0.98,2.3446321673,3.7165,-0.525,3.7533980937,1.6565,0.455,1.7178525111,2.06,-0.98,2.2812277396000002
2021-03-16 15:00:00,3.5425,-0.539,3.5832704684000003,1.8425,0.501,1.9093997093000001,1.7000000000000002,-1.04,1.9928873526,3.4825,-0.539,3.5239647061,1.8425,0.501,1.9093997093000001,1.6400000000000001,-1.04,1.941957775
2021-03-16 15:30:00,3.56,-0.52,3.5977770915000002,1.69,0.47000000000000003,1.7541379649,1.87,-0.99,2.1158922468,3.5,-0.52,3.5384177255,1.69,0.47000000000000003,1.7541379649,1.81,-0.99,2.0630559857
2021-03-16 16:00:00,3.643,-0.54,3.682804502,1.423,0.41000000000000003,1.4808879093,2.22,-0.9500000000000001,2.4147256573,3.583,-0.54,3.6234636744,1.423,0.41000000000000003,1.4808879093,2.16,-0.9500000000000001,2.3596821820000002
2021-03-16 16:30:00,3.9314999999999998,-0.5725,3.9729646991000003,1.0815,0.3275,1.1299993363,2.85,-0.9,2.9887288268,3.8615,-0.5725,3.9037083011,1.0815,0.3275,1.1299993363,2.7800000000000002,-0.9,2.9220540721
2021-03-16 17:00:00,4.13,-0.28200000000000003,4.1396164073,0.7000000000000001,0.228,0.7361956262,3.43,-0.51,3.4677081769,4.12,-0.28200000000000003,4.1296396937,0.7000000000000001,0.228,0.7361956262,3.42,-0.51,3.4578172306
2021-03-16 17:30:00,4.5195,-0.588,4.5575897413,0.35950000000000004,0.132,0.3829676879,4.16,-0.72,4.2218479366,4.4195,-0.588,4.4584441513,0.35950000000000004,0.132,0.3829676879,4.06,-0.72,4.1233481541
2021-03-16 18:00:00,4.6985,-0.617,4.7388385972,0.11850000000000001,0.053,0.1298123646,4.58,-0.67,4.6287471307,4.5985,-0.617,4.6397080997,0.11850000000000001,0.053,0.1298123646,4.48,-0.67,4.5298233961
2021-03-16 18:30:00,4.82,-0.605,4.8578210136,0.02,0.025,0.032015621200000004,4.8,-0.63,4.8411672146,4.72,-0.605,4.7586158702,0.02,0.025,0.032015621200000004,4.7,-0.63,4.742035428
2021-03-16 19:00:00,5.0,-0.59,5.0346896627,0.0,0.02,0.02,5.0,-0.61,5.0370725625,4.89,-0.59,4.9254644451,0.0,0.02,0.02,4.89,-0.61,4.9279001613
2021-03-16 19:30:00,4.93,-0.611,4.9677178865,0.0,0.019,0.019,4.93,-0.63,4.9700905424,4.83,-0.611,4.8684926825,0.0,0.019,0.019,4.83,-0.63,4.870913672
2021-03-16 20:00:00,4.76,-0.61,4.7989269634,0.0,0.02,0.02,4.76,-0.63,4.8015101791,4.66,-0.61,4.6997553128,0.0,0.02,0.02,4.66,-0.63,4.7023930078
2021-03-16 20:30:00,4.44,-0.7010000000000001,4.4949973304,0.0,0.019,0.019,4.44,-0.72,4.4979995554,4.34,-0.7010000000000001,4.3962485144,0.0,0.019,0.019,4.34,-0.72,4.399318129
2021-03-16 21:00:00,4.28,-0.72,4.3401382466000005,0.0,0.02,0.02,4.28,-0.74,4.3435008921,4.19,-0.72,4.2514115303,0.0,0.02,0.02,4.19,-0.74,4.254844298
2021-03-16 21:30:00,4.04,-0.721,4.1038324771,0.0,0.019,0.019,4.04,-0.74,4.1072131671,3.95,-0.721,4.0152635032,0.0,0.019,0.019,3.95,-0.74,4.0187187013
2021-03-16 22:00:00,3.8,-0.761,3.8754510705,0.0,0.019,0.019,3.8,-0.78,3.8792267271,3.71,-0.761,3.7872445128,0.0,0.019,0.019,3.71,-0.78,3.7911080175
2021-03-16 22:30:00,3.51,-0.841,3.6093463397,0.0,0.019,0.019,3.51,-0.86,3.6138206928,3.42,-0.841,3.5218860004,0.0,0.019,0.019,3.42,-0.86,3.5264713241
2021-03-16 23:00:00,3.2,-0.8005,3.298605804,0.0,0.0195,0.0195,3.2,-0.8200000000000001,3.3033921959,3.12,-0.8005,3.2210557664,0.0,0.0195,0.0195,3.12,-0.8200000000000001,3.2259572223
2021-03-16 23:30:00,2.9699999999999998,-1.2115,3.2075897883,0.0,0.018500000000000003,0.018500000000000003,2.9699999999999998,-1.23,3.2146228395,2.81,-1.2115,3.0600379491,0.0,0.018500000000000003,0.018500000000000003,2.81,-1.23,3.0674093304
2021-03-17 00:00:00,2.83,-1.3105,3.1187032962,0.0,0.0195,0.0195,2.83,-1.33,3.1269473932,2.65,-1.3105,2.9563339206,0.0,0.0195,0.0195,2.65,-1.33,2.9650295108
2021-03-17 00:30:00,2.81,-1.316,3.1028947775,0.0,0.014,0.014,2.81,-1.33,3.1088583113,2.63,-1.316,2.94087674,0.0,0.014,0.014,2.63,-1.33,2.9471681323
2021-03-17 01:00:00,2.89,-1.316,3.1755245236,0.0,0.014,0.014,2.89,-1.33,3.1813519139,2.71,-1.316,3.0126327357,0.0,0.014,0.014,2.71,-1.33,3.0187745858
2021-03-17 01:30:00,2.89,-1.3135,3.1744892896,0.0,0.0165,0.0165,2.89,-1.33,3.1813519139,2.71,-1.3135,3.0115415073,0.0,0.0165,0.0165,2.71,-1.33,3.0187745858
2021-03-17 02:00:00,2.84,-1.31,3.1275709424,0.0,0.02,0.02,2.84,-1.33,3.1360006378,2.66,-1.31,2.9650801001,0.0,0.02,0.02,2.66,-1.33,2.9739704101
2021-03-17 02:30:00,2.77,-1.3105,3.0643613119,0.0,0.0195,0.0195,2.77,-1.33,3.0727512102,2.59,-1.3105,2.9026729492000003,0.0,0.0195,0.0195,2.59,-1.33,2.911528808
2021-03-17 03:00:00,2.68,-1.3405,2.99655473,0.0,0.0195,0.0195,2.68,-1.3599999999999999,3.005328601,2.51,-1.3405,2.8455298716,0.0,0.0195,0.0195,2.51,-1.3599999999999999,2.8547679415
2021-03-17 03:30:00,2.64,-1.2815,2.934594052,0.0,0.018500000000000003,0.018500000000000003,2.64,-1.3,2.9427198304,2.48,-1.2815,2.7915304494,0.0,0.018500000000000003,0.018500000000000003,2.48,-1.3,2.8000714277
2021-03-17 04:00:00,2.48,-0.8035,2.6069162338,0.0,0.0165,0.0165,2.48,-0.8200000000000001,2.6120490041,2.41,-0.8035,2.5404157632,0.0,0.0165,0.0165,2.41,-0.8200000000000001,2.5456826197
2021-03-17 04:30:00,2.41,-0.8255,2.5474595679,0.0,0.0145,0.0145,2.41,-0.84,2.5521951336,2.35,-0.8255,2.4907730226,0.0,0.0145,0.0145,2.35,-0.84,2.4956161564
2021-03-17 05:00:00,2.41,-0.8255,2.5474595679,0.0,0.0145,0.0145,2.41,-0.84,2.5521951336,2.35,-0.8255,2.4907730226,0.0,0.0145,0.0145,2.35,-0.84,2.4956161564
2021-03-17 05:30:00,2.5300000000000002,-0.808,2.6558923171,0.0,0.012,0.012,2.5300000000000002,-0.8200000000000001,2.659567634,2.47,-0.808,2.5988004925,0.0,0.012,0.012,2.47,-0.8200000000000001,2.6025564355
2021-03-17 06:00:00,2.67,-0.7805000000000001,2.7817405073,0.0,0.0095,0.0095,2.67,-0.79,2.7844209452,2.6,-0.7805000000000001,2.7146234085,0.0,0.0095,0.0095,2.6,-0.79,2.7173700521
2021-03-17 06:30:00,2.99,-0.7505000000000001,3.0827504359,0.0,0.0095,0.0095,2.99,-0.76,3.0850769845,2.92,-0.7505000000000001,3.0149046834,0.0,0.0095,0.0095,2.92,-0.76,3.0172835465
2021-03-17 07:00:00,3.202,-0.729,3.2839374233,0.012,0.011,0.0162788206,3.19,-0.74,3.2747060937,3.122,-0.729,3.2059826887,0.012,0.011,0.0162788206,3.11,-0.74,3.1968265514
2021-03-17 07:30:00,3.5540000000000003,-0.681,3.618656795,0.164,0.059000000000000004,0.1742899882,3.39,-0.74,3.469827085,3.474,-0.681,3.5401182184,0.164,0.059000000000000004,0.1742899882,3.31,-0.74,3.3917104828999998
2021-03-17 08:00:00,3.7535,-0.635,3.8068342819,0.5835,0.195,0.6152213016,3.17,-0.8300000000000001,3.2768582514,3.6734999999999998,-0.635,3.7279789766,0.5835,0.195,0.6152213016,3.09,-0.8300000000000001,3.1995312157
2021-03-17 08:30:00,3.9565,-0.5325,3.9921734056,1.0165,0.3175,1.0649312184,2.94,-0.85,3.0604084695,3.8765,-0.5325,3.9129028227,1.0165,0.3175,1.0649312184,2.86,-0.85,2.9836387181
2021-03-17 09:00:00,4.0775,-0.47750000000000004,4.1053638694,0.8175,0.2625,0.8586107966000001,3.26,-0.74,3.3429328441,3.9975,-0.47750000000000004,4.0259175973,0.8175,0.2625,0.8586107966000001,3.18,-0.74,3.2649655435
2021-03-17 09:30:00,4.0295,-0.47600000000000003,4.057517252,1.1795,0.354,1.2314772633,2.85,-0.8300000000000001,2.9684002426,3.9595000000000002,-0.47600000000000003,3.9880090584000003,1.1795,0.354,1.2314772633,2.7800000000000002,-0.8300000000000001,2.9012583477
2021-03-17 10:00:00,3.914,-0.442,3.9388780128,1.654,0.468,1.7189357172,2.26,-0.91,2.436329206,3.844,-0.442,3.8693281070000003,1.654,0.468,1.7189357172,2.19,-0.91,2.3715395843
2021-03-17 10:30:00,3.894,-0.47350000000000003,3.9226825324,1.534,0.4365,1.5948944322,2.36,-0.91,2.5293675099,3.824,-0.47350000000000003,3.8532036346,1.534,0.4365,1.5948944322,2.29,-0.91,2.4641834347
2021-03-17 11:00:00,3.8535,-0.4345,3.8779185783,1.5135,0.4355,1.5749103148999999,2.34,-0.87,2.4964975466,3.7835,-0.4345,3.8083674324,1.5135,0.4355,1.5749103148999999,2.27,-0.87,2.4310080214
2021-03-17 11:30:00,3.8515,-0.4485,3.8775255641,1.5915,0.4515,1.6543048389,2.26,-0.9,2.4326117652,3.7915,-0.4485,3.8179345855999998,1.5915,0.4515,1.6543048389,2.2,-0.9,2.3769728648
2021-03-17 12:00:00,3.8125,-0.4565,3.8397328683,1.4625,0.41350000000000003,1.5198317341,2.35,-0.87,2.5058731013,3.7425,-0.4565,3.7702385203,1.4625,0.41350000000000003,1.5198317341,2.2800000000000002,-0.87,2.4403483358
2021-03-17 12:30:00,4.022,-0.4665,4.048963602,1.002,0.3035,1.0469557058,3.02,-0.77,3.1166167554,3.942,-0.4665,3.9695070538,1.002,0.3035,1.0469557058,2.94,-0.77,3.0391610685
2021-03-17 13:00:00,3.7505,-0.4445,3.7767486678,1.9105,0.5155000000000001,1.9788255355,1.8399999999999999,-0.96,2.0753794834,3.6905,-0.4445,3.7171723796,1.9105,0.5155000000000001,1.9788255355,1.78,-0.96,2.0223748416
2021-03-17 13:30:00,3.4525,-0.4465,3.4812524327,2.3225,0.6035,2.3996288255,1.13,-1.05,1.5425303887,3.4025,-0.4465,3.4316713858,2.3225,0.6035,2.3996288255,1.08,-1.05,1.5062868253000001
2021-03-17 14:00:00,3.573,-0.485,3.6057667701,1.5430000000000001,0.435,1.6031450340000002,2.03,-0.92,2.2287440409,3.513,-0.485,3.5463211923999998,1.5430000000000001,0.435,1.6031450340000002,1.97,-0.92,2.1742354978
2021-03-17 14:30:00,3.729,-0.463,3.7576335638,0.889,0.277,0.9311551965,2.84,-0.74,2.9348253781,3.659,-0.463,3.6881770565,0.889,0.277,0.9311551965,2.77,-0.74,2.8671414336
2021-03-17 15:00:00,3.3995,-0.496,3.4354935963,2.0195,0.544,2.0914866124,1.38,-1.04,1.7280046296,3.3495,-0.496,3.3860251402,2.0195,0.544,2.0914866124,1.33,-1.04,1.6883423823
2021-03-17 15:30:00,3.4535,-0.503,3.489938574,1.7435,0.487,1.8102378987,1.71,-0.99,1.975904856,3.3935,-0.503,3.4305759356,1.7435,0.487,1.8102378987,1.65,-0.99,1.9242141253
2021-03-17 16:00:00,3.5380000000000003,-0.4985,3.5729464382,1.418,0.41150000000000003,1.4765013546,2.12,-0.91,2.307054399,3.468,-0.4985,3.5036447094,1.418,0.41150000000000003,1.4765013546,2.05,-0.91,2.2428999086
2021-03-17 16:30:00,3.789,-0.52,3.8245157863,1.089,0.33,1.1379020169,2.7,-0.85,2.8306359709,3.719,-0.52,3.7551778919,1.089,0.33,1.1379020169,2.63,-0.85,2.7639464539
2021-03-17 17:00:00,4.074,-0.5925,4.116859513,0.724,0.23750000000000002,0.7619594805000001,3.35,-0.8300000000000001,3.4512896140000002,3.9939999999999998,-0.5925,4.0377087872,0.724,0.23750000000000002,0.7619594805000001,3.27,-0.8300000000000001,3.3736923393
