Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98251
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97098
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.94501
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,18.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,16.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,N Current (Min),A,22.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,N Current (Max),A,69.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,N Current (RMS),A,41.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L3 Current (Min),A,44.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L3 Current (Max),A,107.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,75.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L2 Current (Min),A,38.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L2 Current (Max),A,97.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,66.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L1 Current (Min),A,32.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L1 Current (Max),A,61.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,39.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.31
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97821
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98145
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98285
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,20.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,N Current (Min),A,23.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,N Current (Max),A,82.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,N Current (RMS),A,44.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Current (Min),A,34.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Current (Max),A,70.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,48.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Current (Min),A,61.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Current (Max),A,121.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,83.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Current (Min),A,35.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Current (Max),A,66.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,44.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.31
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98749
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99487
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99274
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,32.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,46.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,48.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,N Current (Min),A,62.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,N Current (Max),A,136.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,N Current (RMS),A,91.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Current (Min),A,106.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Current (Max),A,170.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,133.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Current (Min),A,131.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Current (Max),A,277.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,192.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Current (Min),A,171.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Current (Max),A,240.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,198.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-3.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.19
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-4.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99451
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99161
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98892
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,42.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,43.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,35.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,N Current (Min),A,43.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,N Current (Max),A,70.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,N Current (RMS),A,54.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Current (Min),A,153.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Current (Max),A,202.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,174.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Current (Min),A,156.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Current (Max),A,209.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,180.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Current (Min),A,130.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Current (Max),A,164.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,145.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.81
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,3.32
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99133
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98804
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9921
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,33.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,25.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,21.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,N Current (Min),A,93.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,N Current (Max),A,56.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Current (Min),A,90.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Current (Max),A,180.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,138.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Current (Min),A,88.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Current (Max),A,135.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,105.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Current (Min),A,57.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Current (Max),A,138.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,87.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage (Min),V,239.48
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage (Max),V,241.2
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.48
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage (Min),V,240.52
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.94
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.11
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.47
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.84
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.08
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L3 Active Power,kW,136.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L2 Active Power,kW,150.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L1 Active Power,kW,123.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,N Current (Min),A,162.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,N Current (Max),A,257.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,N Current (RMS),A,202.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (Min),A,503.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (Max),A,639.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,569.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (Min),A,520.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (Max),A,754.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,625.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (Min),A,461.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (Max),A,598.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,513.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,transformer,,Temperature,C,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:50:00.000+00:00,ambient,,Temperature,C,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-6.06
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-8.93
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-15.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98819
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.9693
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.93796
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Active Power,kW,20.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,N Current (Min),A,23.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,N Current (Max),A,62.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,N Current (RMS),A,43.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Current (Min),A,64.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Current (Max),A,98.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L3 Current (RMS),A,82.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Current (Min),A,35.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Current (Max),A,91.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L2 Current (RMS),A,61.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Current (Min),A,24.88
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Current (Max),A,74.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,5,L1 Current (RMS),A,45.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.19
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.37
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-7.37
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.9689
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9855
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97754
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,22.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,N Current (Min),A,26.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,N Current (Max),A,86.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,N Current (RMS),A,56.75
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Current (Min),A,27.38
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Current (Max),A,69.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Current (Min),A,59.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Current (Max),A,121.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,93.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Current (Min),A,30.5
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Current (Max),A,57.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,41.62
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-0.31
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,0.31
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99011
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99402
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99286
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,35.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,48.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,49.0
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,N Current (Min),A,54.12
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,N Current (Max),A,130.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,N Current (RMS),A,83.25
925032,PARK AVENUE RUSHDEN,2024-01-28T15:40:00.000+00:00,feeder,3,L3 Current (Min),A,117.62
