Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L1 Voltage (Min),V,243.58
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.31
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L3 Active Power,kW,32.0
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L2 Active Power,kW,24.0
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L1 Active Power,kW,31.0
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,N Current (Min),A,47.0
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,N Current (Max),A,113.38
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,N Current (RMS),A,68.12
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L3 Current (Min),A,100.12
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L3 Current (Max),A,170.25
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,133.75
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L2 Current (Min),A,71.12
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L2 Current (Max),A,143.38
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,101.25
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L1 Current (Min),A,70.5
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L1 Current (Max),A,208.62
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,130.38
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-22T12:10:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.75
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.56
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.19
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98373
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9884
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95242
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,N Current (Min),A,15.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,N Current (Max),A,89.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,N Current (RMS),A,32.25
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Current (Min),A,32.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Current (Max),A,117.88
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,57.88
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Current (Min),A,24.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Current (Max),A,60.38
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,36.38
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Current (Min),A,33.75
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Current (Max),A,72.38
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.12
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-17.69
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.63
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97369
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97247
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96957
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,21.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,20.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,N Current (Min),A,60.38
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,N Current (Max),A,38.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Current (Min),A,61.25
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Current (Max),A,126.75
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,86.75
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Current (Min),A,52.75
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Current (Max),A,129.25
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,86.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Current (Min),A,52.25
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Current (Max),A,109.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,82.88
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L3 Voltage (Min),V,244.98
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.48
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L2 Voltage (Min),V,245.52
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L2 Voltage (Max),V,247.17
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L1 Voltage (Min),V,245.06
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L1 Voltage (Max),V,246.44
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L3 Active Power,kW,35.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L2 Active Power,kW,30.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L1 Active Power,kW,31.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,N Current (Min),A,46.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,N Current (Max),A,104.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,N Current (RMS),A,60.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L3 Current (Min),A,102.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L3 Current (Max),A,201.62
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,144.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L2 Current (Min),A,78.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L2 Current (Max),A,178.62
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.5
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L1 Current (Min),A,91.38
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L1 Current (Max),A,155.38
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,130.62
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-22T12:00:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.06
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,2.88
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.43
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96548
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98956
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94556
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,N Current (Min),A,12.25
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,N Current (Max),A,98.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,N Current (RMS),A,19.88
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Current (Min),A,15.75
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Current (Max),A,48.5
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.38
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Current (Min),A,23.62
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Current (Max),A,66.88
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,38.38
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Current (Min),A,17.75
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Current (Max),A,136.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,37.25
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.69
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.25
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98212
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9834
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98077
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,25.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,26.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,26.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,N Current (Min),A,83.62
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,N Current (Max),A,42.88
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Current (Min),A,74.5
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Current (Max),A,152.12
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,104.62
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Current (Min),A,49.88
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Current (Max),A,150.38
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,109.12
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Current (Min),A,50.5
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Current (Max),A,141.38
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,107.38
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.53
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.41
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.69
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.55
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.48
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.5
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L3 Active Power,kW,32.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L2 Active Power,kW,36.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L1 Active Power,kW,35.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,N Current (Min),A,41.38
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,N Current (Max),A,123.12
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,N Current (RMS),A,55.62
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L3 Current (Min),A,99.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L3 Current (Max),A,190.62
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L2 Current (Min),A,84.38
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L2 Current (Max),A,197.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,147.12
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L1 Current (Min),A,92.5
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L1 Current (Max),A,254.62
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,144.25
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,transformer,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-22T11:50:00.000+00:00,ambient,,Temperature,C,0.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-8.63
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.69
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-8.13
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94012
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95373
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.87344
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,N Current (Min),A,10.62
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,N Current (Max),A,49.62
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,N Current (RMS),A,17.12
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Current (Min),A,15.38
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Current (Max),A,45.25
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Current (Min),A,7.75
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Current (Max),A,63.62
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,19.25
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Current (Min),A,8.38
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Current (Max),A,41.88
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,21.25
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.12
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.82
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.81
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97983
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97192
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93066
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,22.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,N Current (Min),A,85.88
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,N Current (Max),A,42.88
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Current (Min),A,45.5
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Current (Max),A,130.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,92.75
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Current (Min),A,52.38
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Current (Max),A,141.38
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,89.88
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Current (Min),A,26.12
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Current (Max),A,121.75
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,62.88
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.58
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.61
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.58
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.28
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.5
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (Max),V,246.17
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L3 Active Power,kW,27.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L2 Active Power,kW,26.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L1 Active Power,kW,19.0
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,N Current (Min),A,38.5
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,N Current (Max),A,103.12
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,N Current (RMS),A,55.5
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (Min),A,63.75
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (Max),A,162.5
332853,Canefields Avenue,2024-01-22T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,114.38
