Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776894,Brookside Way - Blakedown,2023-04-15T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
776894,Brookside Way - Blakedown,2023-04-15T11:10:00.000+00:00,busbar,,L3 Active Power,kW,12.55
776894,Brookside Way - Blakedown,2023-04-15T11:10:00.000+00:00,busbar,,L2 Active Power,kW,18.42
776894,Brookside Way - Blakedown,2023-04-15T11:10:00.000+00:00,busbar,,L1 Active Power,kW,1.04
776894,Brookside Way - Blakedown,2023-04-15T11:10:00.000+00:00,busbar,,N Current (RMS),A,62.4
776894,Brookside Way - Blakedown,2023-04-15T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.4
776894,Brookside Way - Blakedown,2023-04-15T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
776894,Brookside Way - Blakedown,2023-04-15T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.9
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.82
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.31
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.93
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.34
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.52
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,N Current (RMS),A,39.8
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.1
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.8
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,20.7
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.36
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.05
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.36
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.42
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.03
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,N Current (RMS),A,43.0
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,79.3
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,104.2
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,103.8
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,transformer,,Temperature,C,20.7
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.8
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.91
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.75
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L3 Active Power,kW,14.29
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L2 Active Power,kW,15.76
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L1 Active Power,kW,7.54
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,N Current (RMS),A,53.1
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.6
776894,Brookside Way - Blakedown,2023-04-15T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,117.6
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.32
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.28
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.42
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.71
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.51
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.6
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,53.6
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.8
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.7
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.31
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.28
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.09
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.22
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.86
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.27
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,N Current (RMS),A,40.4
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,73.9
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,96.8
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,96.6
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,transformer,,Temperature,C,20.5
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.73
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.25
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.91
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L3 Active Power,kW,14.64
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L2 Active Power,kW,16.57
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L1 Active Power,kW,8.78
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,N Current (RMS),A,50.3
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,97.1
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,123.8
776894,Brookside Way - Blakedown,2023-04-15T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.4
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.33
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.13
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.94
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.86
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.38
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,N Current (RMS),A,39.0
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.0
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,60.7
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,22.4
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.3
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.07
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.02
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.98
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.09
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,N Current (RMS),A,39.5
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,67.0
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,87.7
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,89.9
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,transformer,,Temperature,C,20.9
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.65
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.88
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.37
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.2
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L3 Active Power,kW,14.96
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L2 Active Power,kW,15.85
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L1 Active Power,kW,10.47
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,N Current (RMS),A,45.8
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.5
776894,Brookside Way - Blakedown,2023-04-15T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.0
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.21
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.71
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.22
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.76
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.1
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,31.9
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,52.4
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,48.9
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.0
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.21
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.35
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.85
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.87
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.36
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,N Current (RMS),A,33.6
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,64.1
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,83.3
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,82.4
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,transformer,,Temperature,C,21.4
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.64
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.81
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.29
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.37
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L3 Active Power,kW,15.08
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L2 Active Power,kW,13.64
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L1 Active Power,kW,9.46
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,N Current (RMS),A,46.3
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.0
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.9
776894,Brookside Way - Blakedown,2023-04-15T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.5
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.97
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.34
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.61
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.12
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,30.4
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,48.2
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,60.6
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.6
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.78
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.06
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.34
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.09
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.35
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,N Current (RMS),A,44.3
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,80.5
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,105.0
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,103.2
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,transformer,,Temperature,C,22.1
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.14
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.06
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.84
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L3 Active Power,kW,14.67
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L2 Active Power,kW,16.7
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L1 Active Power,kW,7.47
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,N Current (RMS),A,60.3
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,101.2
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,131.1
776894,Brookside Way - Blakedown,2023-04-15T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,118.3
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.57
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.15
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.9
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.59
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.05
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,41.4
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,51.0
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,61.2
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.7
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.22
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.94
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.57
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.88
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-1.62
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,N Current (RMS),A,52.1
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,88.4
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,114.7
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,112.2
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,transformer,,Temperature,C,22.2
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.77
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.79
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.93
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L3 Active Power,kW,16.47
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L2 Active Power,kW,17.48
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L1 Active Power,kW,1.42
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,N Current (RMS),A,78.8
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.5
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,141.3
776894,Brookside Way - Blakedown,2023-04-15T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.4
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.02
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.71
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.11
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.42
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.76
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,33.6
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.8
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,51.2
776894,Brookside Way - Blakedown,2023-04-15T10:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.3
