Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.34
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.3
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.46
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.2
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,2,N Current (RMS),A,33.8
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,66.5
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,63.4
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,52.7
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.02
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.23
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.18
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.33
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.94
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,N Current (RMS),A,20.6
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.0
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.8
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,transformer,,Temperature,C,20.9
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.51
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.48
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.74
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.4
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.4
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L3 Active Power,kW,47.32
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L2 Active Power,kW,49.19
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L1 Active Power,kW,33.25
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,N Current (RMS),A,97.5
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,200.5
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,212.1
605824,Red Rose Pembroke Dock,2024-04-05T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.4
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.97
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.12
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,9.06
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,14.27
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.59
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,N Current (RMS),A,22.0
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,39.4
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,61.6
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,50.0
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.24
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.38
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.47
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,N Current (RMS),A,20.0
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,20.2
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,30.0
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.9
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.25
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.67
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.24
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.93
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,N Current (RMS),A,16.6
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,27.8
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.29
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.43
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,9.14
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,12.81
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.72
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,N Current (RMS),A,34.3
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,41.1
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,57.2
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,51.3
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.96
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.59
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.33
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.68
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,N Current (RMS),A,24.9
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,31.6
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.8
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,transformer,,Temperature,C,20.9
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.4
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.08
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.39
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.71
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L3 Active Power,kW,30.7
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L2 Active Power,kW,47.04
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L1 Active Power,kW,32.39
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,N Current (RMS),A,98.9
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.2
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,202.6
605824,Red Rose Pembroke Dock,2024-04-05T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,141.0
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.4
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.51
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.22
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.49
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.91
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.71
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,N Current (RMS),A,23.7
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,32.4
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,60.2
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,50.4
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.61
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.18
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.99
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.11
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.78
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,N Current (RMS),A,19.8
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,18.7
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,28.2
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,15.2
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.23
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.63
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.28
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.32
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.22
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,N Current (RMS),A,36.2
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,57.5
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.6
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.45
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.77
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.8
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,14.86
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.57
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,N Current (RMS),A,43.8
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,39.7
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,66.0
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,42.6
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.14
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.18
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.38
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.82
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.89
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,N Current (RMS),A,33.0
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,37.8
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,transformer,,Temperature,C,20.8
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.43
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.22
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.82
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L3 Active Power,kW,32.95
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L2 Active Power,kW,52.02
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L1 Active Power,kW,30.17
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,N Current (RMS),A,113.6
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,143.5
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,223.9
605824,Red Rose Pembroke Dock,2024-04-05T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.53
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.72
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.09
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.5
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,11.21
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,13.87
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,N Current (RMS),A,24.0
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,24.7
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,49.0
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,59.5
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.35
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.91
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.05
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,N Current (RMS),A,17.6
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.4
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,23.2
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,15.3
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.61
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.94
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.5
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,N Current (RMS),A,19.5
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.6
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.3
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,16.5
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.3
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.14
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.19
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,16.08
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.89
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,N Current (RMS),A,46.0
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,53.1
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,71.0
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,45.0
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.89
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.63
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.46
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.67
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.97
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,N Current (RMS),A,32.0
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.7
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,41.8
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,25.9
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,transformer,,Temperature,C,20.6
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.93
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.68
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.19
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.12
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L3 Active Power,kW,31.11
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L2 Active Power,kW,48.81
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L1 Active Power,kW,36.28
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,N Current (RMS),A,103.9
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,134.1
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,210.1
605824,Red Rose Pembroke Dock,2024-04-05T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.8
605824,Red Rose Pembroke Dock,2024-04-05T09:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.7
605824,Red Rose Pembroke Dock,2024-04-05T09:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.62
