Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930614,Beech Tree Avenue Covey,2024-03-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,36.21
930614,Beech Tree Avenue Covey,2024-03-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,116.3
930614,Beech Tree Avenue Covey,2024-03-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,138.5
930614,Beech Tree Avenue Covey,2024-03-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,232.4
930614,Beech Tree Avenue Covey,2024-03-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,154.3
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.67
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.22
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.43
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.52
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.0
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.83
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,N Current (RMS),A,7.5
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,L3 Current (RMS),A,3.9
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,L2 Current (RMS),A,6.8
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,6,L1 Current (RMS),A,7.9
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.13
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.51
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.8
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.97
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.68
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,4.47
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,N Current (RMS),A,16.2
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,17.2
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,22.4
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,21.2
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.14
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.43
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.68
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.21
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,25.8
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.73
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,N Current (RMS),A,56.7
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,52.1
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,105.3
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,61.6
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.06
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.51
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.49
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.98
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,N Current (RMS),A,14.8
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,22.8
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.05
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.46
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.8
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,N Current (RMS),A,45.4
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.4
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,63.4
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.3
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.94
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.84
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.38
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.51
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.16
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,N Current (RMS),A,16.4
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.9
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,24.2
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.5
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,transformer,,Temperature,C,22.1
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.82
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.51
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.93
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.59
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,32.13
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,54.93
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,37.96
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,118.4
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,136.0
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,225.5
930614,Beech Tree Avenue Covey,2024-03-28T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,160.1
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.63
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.22
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.53
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.47
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,L2 Active Power,kW,1.23
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,L1 Active Power,kW,2.08
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,N Current (RMS),A,7.4
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,L3 Current (RMS),A,3.5
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,L2 Current (RMS),A,7.4
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,6,L1 Current (RMS),A,9.4
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.41
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.82
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.69
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,5.31
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.47
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,N Current (RMS),A,18.1
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.2
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,25.2
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,21.4
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.92
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.28
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,10.9
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,28.88
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.78
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,N Current (RMS),A,68.1
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,46.7
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,117.5
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,55.7
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.48
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.28
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.91
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.08
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,N Current (RMS),A,20.5
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.7
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.2
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.93
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.82
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,13.9
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.88
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,N Current (RMS),A,40.2
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.6
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,57.5
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,33.9
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.93
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.89
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.94
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.66
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.54
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,N Current (RMS),A,16.2
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.1
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.8
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,transformer,,Temperature,C,22.2
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.56
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.69
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.64
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L3 Active Power,kW,31.11
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L2 Active Power,kW,57.89
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L1 Active Power,kW,39.83
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,N Current (RMS),A,124.1
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.3
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,237.6
930614,Beech Tree Avenue Covey,2024-03-28T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.3
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.54
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.27
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.47
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.91
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,L2 Active Power,kW,1.21
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.87
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,N Current (RMS),A,6.7
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,L3 Current (RMS),A,4.7
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,L2 Current (RMS),A,7.4
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,6,L1 Current (RMS),A,8.3
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.13
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.85
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.58
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.47
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.84
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,N Current (RMS),A,19.3
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,15.8
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,31.8
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,19.5
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.18
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.59
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.14
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,27.98
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.09
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,N Current (RMS),A,62.8
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,47.3
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,114.8
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,55.1
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.6
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.63
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.41
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.22
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,N Current (RMS),A,15.9
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.5
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,34.8
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.65
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.0
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.91
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.37
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,N Current (RMS),A,42.1
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.2
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,53.9
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.2
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.17
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.05
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.5
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.39
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.02
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,N Current (RMS),A,18.2
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,31.4
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.8
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,19.5
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,transformer,,Temperature,C,22.3
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.3
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.75
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L3 Active Power,kW,31.77
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L2 Active Power,kW,60.37
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L1 Active Power,kW,41.41
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,N Current (RMS),A,125.4
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.7
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,246.8
930614,Beech Tree Avenue Covey,2024-03-28T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.3
930614,Beech Tree Avenue Covey,2024-03-28T03:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.54
930614,Beech Tree Avenue Covey,2024-03-28T03:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.14
930614,Beech Tree Avenue Covey,2024-03-28T03:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.59
