Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:10:00.000+00:00,busbar,,L1 Active Power,kW,19.54
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:10:00.000+00:00,busbar,,N Current (RMS),A,58.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.85
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.57
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.84
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.62
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.86
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,N Current (RMS),A,5.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,L3 Current (RMS),A,8.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,L2 Current (RMS),A,7.7
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,5,L1 Current (RMS),A,4.5
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.45
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.15
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.34
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,8.04
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.86
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,8.32
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,N Current (RMS),A,29.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,38.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,60.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,40.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,N Current (RMS),A,9.8
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.22
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.08
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,N Current (RMS),A,10.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,9.9
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,17.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.97
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.34
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.46
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.58
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,N Current (RMS),A,30.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,51.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,28.7
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,33.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,transformer,,Temperature,C,23.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.07
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L3 Active Power,kW,23.58
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L2 Active Power,kW,26.06
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L1 Active Power,kW,19.04
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,N Current (RMS),A,59.7
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,110.9
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,86.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.88
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.37
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.27
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.39
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.99
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,N Current (RMS),A,4.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,5.9
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.9
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,4.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.95
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.28
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.36
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.06
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.48
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.11
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,N Current (RMS),A,29.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,35.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,55.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,31.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.04
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,N Current (RMS),A,10.5
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.36
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.18
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.96
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.98
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,N Current (RMS),A,8.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,13.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.28
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.23
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.94
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.9
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.77
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.94
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,N Current (RMS),A,19.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,transformer,,Temperature,C,23.1
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.17
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L3 Active Power,kW,18.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L2 Active Power,kW,21.64
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L1 Active Power,kW,17.99
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,N Current (RMS),A,50.7
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.9
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.9
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.07
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.88
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.31
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.52
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.5
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.87
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,N Current (RMS),A,4.5
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,L3 Current (RMS),A,6.7
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,5,L1 Current (RMS),A,4.1
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.71
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.35
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.33
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.28
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.18
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.03
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,N Current (RMS),A,23.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,35.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,41.5
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,26.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.02
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.03
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,N Current (RMS),A,6.8
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.1
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.19
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.41
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.34
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.09
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.93
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,N Current (RMS),A,7.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,12.5
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.45
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.21
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.53
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.5
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.59
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,N Current (RMS),A,26.4
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,19.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.7
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,transformer,,Temperature,C,23.2
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.62
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.74
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.96
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L3 Active Power,kW,20.65
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L2 Active Power,kW,18.29
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L1 Active Power,kW,16.38
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,N Current (RMS),A,50.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.0
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.18
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.08
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.48
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.81
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.39
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.64
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,N Current (RMS),A,4.7
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,L3 Current (RMS),A,7.8
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,L2 Current (RMS),A,7.3
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,5,L1 Current (RMS),A,3.6
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.81
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.61
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.37
533999,Llanfoist Hsg Site Llanfoist,2024-04-19T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.58
