Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.7
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L3 Active Power,kW,5.35
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L2 Active Power,kW,4.94
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L1 Active Power,kW,14.87
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,N Current (RMS),A,33.6
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,29.0
180035,Locking,2024-02-29T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.9
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.09
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.35
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.12
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.16
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,N Current (RMS),A,10.2
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,12.9
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.9
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,1.5
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,N Current (RMS),A,1.8
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.94
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.46
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.63
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.01
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.69
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,N Current (RMS),A,10.8
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.2
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,17.6
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.7
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.6
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.49
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.8
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.66
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,N Current (RMS),A,17.8
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.2
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.19
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.44
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.82
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,-3.04
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.14
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,N Current (RMS),A,8.8
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.9
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
180035,Locking,2024-02-29T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
180035,Locking,2024-02-29T02:30:00.000+00:00,transformer,,Temperature,C,14.7
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.25
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L3 Active Power,kW,6.36
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L2 Active Power,kW,3.9
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L1 Active Power,kW,14.5
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,N Current (RMS),A,29.8
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.6
180035,Locking,2024-02-29T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.4
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.08
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.31
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.28
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.13
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.02
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,N Current (RMS),A,9.9
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,13.5
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.8
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,1.4
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,N Current (RMS),A,1.8
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.84
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.88
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.46
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.54
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,N Current (RMS),A,11.9
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.0
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,27.8
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.9
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.33
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.52
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.69
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,N Current (RMS),A,18.5
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.9
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.3
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.23
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.88
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,L2 Active Power,kW,-2.74
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.93
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,N Current (RMS),A,9.6
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.1
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,14.1
180035,Locking,2024-02-29T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.7
180035,Locking,2024-02-29T02:20:00.000+00:00,transformer,,Temperature,C,14.7
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.91
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.07
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.36
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.47
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L3 Active Power,kW,7.56
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L2 Active Power,kW,6.32
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L1 Active Power,kW,14.17
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,N Current (RMS),A,31.0
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.5
180035,Locking,2024-02-29T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.31
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.79
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.16
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,L1 Active Power,kW,0.05
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,N Current (RMS),A,7.9
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,L3 Current (RMS),A,9.8
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.9
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,5,L1 Current (RMS),A,1.4
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,N Current (RMS),A,1.6
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.95
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.03
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,5.03
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.29
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,N Current (RMS),A,8.5
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,21.6
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.7
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.74
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.65
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.6
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.26
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,N Current (RMS),A,17.2
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,27.7
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.3
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.95
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.91
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,-2.85
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.01
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,N Current (RMS),A,9.2
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.4
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.1
180035,Locking,2024-02-29T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
180035,Locking,2024-02-29T02:10:00.000+00:00,transformer,,Temperature,C,14.8
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.14
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.27
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.53
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.26
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.88
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L3 Active Power,kW,8.5
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L2 Active Power,kW,4.93
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L1 Active Power,kW,15.62
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,N Current (RMS),A,31.8
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.8
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.2
180035,Locking,2024-02-29T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.33
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.14
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.25
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.08
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,N Current (RMS),A,1.9
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.9
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,5,L1 Current (RMS),A,1.5
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,N Current (RMS),A,0.9
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.09
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.81
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.21
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.31
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.99
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,N Current (RMS),A,9.0
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.5
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,23.0
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,25.3
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.8
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.35
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.01
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.75
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,N Current (RMS),A,17.8
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.96
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.41
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.14
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,-1.31
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,-3.07
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.32
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,N Current (RMS),A,12.3
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.9
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
180035,Locking,2024-02-29T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
180035,Locking,2024-02-29T02:00:00.000+00:00,transformer,,Temperature,C,14.8
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.08
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.02
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.99
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L3 Active Power,kW,5.34
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L2 Active Power,kW,5.46
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L1 Active Power,kW,15.15
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,N Current (RMS),A,36.4
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.7
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.8
180035,Locking,2024-02-29T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
180035,Locking,2024-02-29T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
180035,Locking,2024-02-29T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
180035,Locking,2024-02-29T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.35
180035,Locking,2024-02-29T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,2.43
180035,Locking,2024-02-29T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.3
180035,Locking,2024-02-29T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
180035,Locking,2024-02-29T01:50:00.000+00:00,feeder,5,N Current (RMS),A,7.7
180035,Locking,2024-02-29T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,10.8
