Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,transformer,,Temperature,C,16.2
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.16
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L3 Active Power,kW,1.16
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L2 Active Power,kW,1.64
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L1 Active Power,kW,1.05
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,N Current (RMS),A,7.7
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,6.6
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,7.9
537148,Jacks Wharf,2024-03-24T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,4.5
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.38
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.88
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.14
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.48
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.74
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.09
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,N Current (RMS),A,9.7
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.4
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,8.1
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,5.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,transformer,,Temperature,C,16.0
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.11
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.1
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.91
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L3 Active Power,kW,1.47
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L2 Active Power,kW,1.75
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L1 Active Power,kW,1.07
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,N Current (RMS),A,9.7
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,8.4
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,8.2
537148,Jacks Wharf,2024-03-24T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,5.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.39
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.51
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.18
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.72
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.19
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,N Current (RMS),A,8.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,L3 Current (RMS),A,6.6
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,L2 Current (RMS),A,8.1
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,5,L1 Current (RMS),A,6.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,transformer,,Temperature,C,15.7
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.54
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.41
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.13
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L3 Active Power,kW,1.16
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L2 Active Power,kW,1.73
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L1 Active Power,kW,1.18
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,N Current (RMS),A,8.0
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,6.6
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,8.2
537148,Jacks Wharf,2024-03-24T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,6.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.3
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.27
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.32
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.11
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,N Current (RMS),A,7.3
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,5.7
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,5.7
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.02
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,transformer,,Temperature,C,15.6
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L3 Active Power,kW,1.25
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L2 Active Power,kW,1.33
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L1 Active Power,kW,1.11
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,N Current (RMS),A,7.3
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,7.0
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,5.7
537148,Jacks Wharf,2024-03-24T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,5.8
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.77
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,L3 Active Power,kW,1.5
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.83
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.88
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,N Current (RMS),A,10.2
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,L3 Current (RMS),A,8.0
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,L2 Current (RMS),A,9.1
537148,Jacks Wharf,2024-03-24T05:00:00.000+00:00,feeder,5,L1 Current (RMS),A,3.7
