Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-11 06:30:00,2.31,-0.66,2.4024362635,0.0,0.0,0.0,2.31,-0.66,2.4024362635,3.816,0.528,3.8523551238,0.336,0.098,0.35000000000000003,3.48,0.43,3.5064654568
2020-09-11 07:00:00,2.52,-0.64,2.6,0.0,0.0,0.0,2.52,-0.64,2.6,4.06904,0.59472,4.1122716836,0.35904,0.10472000000000001,0.374,3.71,0.49,3.7422185933
2020-09-11 07:30:00,2.9699999999999998,-0.64,3.0381737936,0.0,0.0,0.0,2.9699999999999998,-0.64,3.0381737936,4.51672,0.6669600000000001,4.5656976685,0.36672000000000005,0.10696000000000001,0.382,4.15,0.56,4.1876126851
2020-09-11 08:00:00,3.24,-0.6000000000000001,3.2950872523,0.0,0.0,0.0,3.24,-0.6000000000000001,3.2950872523,4.74648,0.69564,4.7971853623000005,0.39648000000000005,0.11564,0.41300000000000003,4.35,0.58,4.3884963256
2020-09-11 08:30:00,3.37,-0.55,3.4145863586000003,0.0,0.0,0.0,3.37,-0.55,3.4145863586000003,4.86552,0.8053600000000001,4.9317227822,0.39552000000000004,0.11536,0.41200000000000003,4.47,0.6900000000000001,4.5229415207
2020-09-11 09:00:00,3.39,-0.55,3.4343267171000003,0.0,0.0,0.0,3.39,-0.55,3.4343267171000003,5.088,0.849,5.158347119,0.40800000000000003,0.11900000000000001,0.425,4.68,0.73,4.7365916016
2020-09-11 09:30:00,3.33,-0.51,3.3688276893,0.0,0.0,0.0,3.33,-0.51,3.3688276893,5.08704,0.84872,5.1573541278,0.40704,0.11872,0.424,4.68,0.73,4.7365916016
2020-09-11 10:00:00,3.31,-0.49,3.3460723244,0.0,0.0,0.0,3.31,-0.49,3.3460723244,4.98208,0.78144,5.0429921277,0.38208000000000003,0.11144000000000001,0.398,4.6,0.67,4.6485374044
2020-09-11 10:30:00,3.28096,-0.5197200000000001,3.3218680588,0.0009600000000000001,0.00028000000000000003,0.001,3.2800000000000002,-0.52,3.3209637156,5.09376,0.8206800000000001,5.1594482845,0.41376,0.12068000000000001,0.431,4.68,0.7000000000000001,4.7320608618
2020-09-11 11:00:00,3.3,-0.49,3.3361804508,0.0,0.0,0.0,3.3,-0.49,3.3361804508,4.97832,0.83076,5.0471608058,0.44832000000000005,0.13076000000000002,0.467,4.53,0.7000000000000001,4.5837648282
2020-09-11 11:30:00,3.16096,-0.5397200000000001,3.2067063788,0.0009600000000000001,0.00028000000000000003,0.001,3.16,-0.54,3.2058072306,4.90312,0.8921600000000001,4.9836267115,0.45312,0.13216,0.47200000000000003,4.45,0.76,4.5144324117
2020-09-11 12:00:00,3.19096,-0.5097200000000001,3.2314145819,0.0009600000000000001,0.00028000000000000003,0.001,3.19,-0.51,3.2305107955,4.981920000000001,0.92056,5.0662567641,0.48192,0.14056000000000002,0.502,4.5,0.78,4.5670997362
2020-09-11 12:30:00,3.22288,-0.47916000000000003,3.2583047433,0.00288,0.00084,0.003,3.22,-0.48,3.2555798255,4.92488,0.9018400000000001,5.006771255,0.55488,0.16184,0.578,4.37,0.74,4.4322116375
2020-09-11 13:00:00,3.35,-0.48,3.3842133502,0.0,0.0,0.0,3.35,-0.48,3.3842133502,4.91368,0.77024,4.9736828206,0.5836800000000001,0.17024,0.608,4.33,0.6000000000000001,4.3713727821
2020-09-11 13:30:00,3.4,-0.5,3.4365680555,0.0,0.0,0.0,3.4,-0.5,3.4365680555,4.9472000000000005,0.6996,4.9964215194,0.5472,0.15960000000000002,0.5700000000000001,4.4,0.54,4.4330125197
2020-09-11 14:00:00,3.37,-0.51,3.4083720454,0.0,0.0,0.0,3.37,-0.51,3.4083720454,4.80576,0.66668,4.8517822911,0.6057600000000001,0.17668,0.631,4.2,0.49,4.228486727
2020-09-11 14:30:00,3.24,-0.51,3.2798932909,0.0,0.0,0.0,3.24,-0.51,3.2798932909,4.84656,0.6310800000000001,4.8874743784,0.5865600000000001,0.17108,0.611,4.26,0.46,4.2847637041
2020-09-11 15:00:00,3.00192,-0.50944,3.0448403571,0.0019200000000000003,0.0005600000000000001,0.002,3.0,-0.51,3.0430412419,4.5312,0.6266,4.5743197308,0.5712,0.1666,0.595,3.96,0.46,3.9866276474999998
2020-09-11 15:30:00,3.04192,-0.5794400000000001,3.0966155719,0.0019200000000000003,0.0005600000000000001,0.002,3.04,-0.58,3.0948344059,4.49888,0.57884,4.5359648367,0.5788800000000001,0.16884000000000002,0.603,3.92,0.41000000000000003,3.941383006
2020-09-11 16:00:00,3.29,-0.56,3.3373192835,0.0,0.0,0.0,3.29,-0.56,3.3373192835,4.66808,0.56444,4.7020807522,0.5980800000000001,0.17444,0.623,4.07,0.39,4.0886428066
2020-09-11 16:30:00,3.43,-0.53,3.4707059801,0.0,0.0,0.0,3.43,-0.53,3.4707059801,4.78152,0.5333600000000001,4.8111751579,0.49152000000000007,0.14336000000000002,0.512,4.29,0.39,4.3076907967
2020-09-11 17:00:00,3.67,-0.53,3.7080722755,0.0,0.0,0.0,3.67,-0.53,3.7080722755,4.9256,0.5358,4.9546560930000005,0.4656,0.1358,0.485,4.46,0.4,4.4779012941000005
2020-09-11 17:30:00,3.87,-0.5,3.9021660651000003,0.0,0.0,0.0,3.87,-0.5,3.9021660651000003,4.92168,0.48924000000000006,4.9459366959,0.51168,0.14924,0.533,4.41,0.34,4.4230871572
2020-09-11 18:00:00,4.03,-0.5,4.0608989153,0.0,0.0,0.0,4.03,-0.5,4.0608989153,4.77024,0.43632000000000004,4.7901528994,0.5702400000000001,0.16632000000000002,0.594,4.2,0.27,4.2086696235
2020-09-11 18:30:00,4.1,-0.5,4.1303752856,0.0,0.0,0.0,4.1,-0.5,4.1303752856,4.7313600000000005,0.40748,4.7488743298,0.47136000000000006,0.13748000000000002,0.491,4.26,0.27,4.2685477624
2020-09-11 19:00:00,3.98,-0.51,4.0125428347,0.0,0.0,0.0,3.98,-0.51,4.0125428347,4.66776,0.41768000000000005,4.68641014,0.43776000000000004,0.12768000000000002,0.456,4.23,0.29,4.2399292447
2020-09-11 19:30:00,3.87,-0.53,3.9061233979,0.0,0.0,0.0,3.87,-0.53,3.9061233979,4.71528,0.35404,4.7285526115,0.42528000000000005,0.12404000000000001,0.443,4.29,0.23,4.2961610771
2020-09-11 20:00:00,3.9,-0.55,3.9385911187,0.0,0.0,0.0,3.9,-0.55,3.9385911187,4.76512,0.41816000000000003,4.7834324914,0.40512000000000004,0.11816000000000002,0.422,4.36,0.30000000000000004,4.3703089136
2020-09-11 20:30:00,3.87,-0.55,3.9088873097,0.0,0.0,0.0,3.87,-0.55,3.9088873097,4.72416,0.39788,4.7408855924,0.40416,0.11788000000000001,0.421,4.32,0.28,4.3290645641
2020-09-11 21:00:00,3.73,-0.5700000000000001,3.7733009421,0.0,0.0,0.0,3.73,-0.5700000000000001,3.7733009421,4.65168,0.39424000000000003,4.668356456,0.39168000000000003,0.11424000000000001,0.40800000000000003,4.26,0.28,4.269191961
2020-09-11 21:30:00,3.44,-0.5700000000000001,3.4869040709,0.0,0.0,0.0,3.44,-0.5700000000000001,3.4869040709,4.53992,0.41956000000000004,4.5592657523,0.40992,0.11956000000000001,0.427,4.13,0.30000000000000004,4.1408815487
2020-09-11 22:00:00,3.3,-0.6000000000000001,3.3541019662,0.0,0.0,0.0,3.3,-0.6000000000000001,3.3541019662,4.36624,0.37432000000000004,4.3822559487,0.42624,0.12432000000000001,0.444,3.94,0.25,3.9479235048
2020-09-11 22:30:00,3.07,-0.63,3.1339751116,0.0,0.0,0.0,3.07,-0.63,3.1339751116,4.29312,0.50216,4.3223886915,0.45312,0.13216,0.47200000000000003,3.84,0.37,3.8577843382
2020-09-11 23:00:00,2.84,-0.64,2.9112196757,0.0,0.0,0.0,2.84,-0.64,2.9112196757,4.10832,0.47076,4.1352035258,0.44832000000000005,0.13076000000000002,0.467,3.66,0.34,3.6757584251
2020-09-11 23:30:00,2.6,-0.66,2.6824615561,0.0,0.0,0.0,2.6,-0.66,2.6824615561,3.72464,0.34552000000000005,3.7406319251999998,0.46464000000000005,0.13552,0.484,3.26,0.21,3.2667568015
2020-09-12 00:00:00,2.29,-0.71,2.3975404063,0.0,0.0,0.0,2.29,-0.71,2.3975404063,3.48968,0.29824,3.5024011192,0.43968,0.12824000000000002,0.458,3.05,0.17,3.054734031
2020-09-12 00:30:00,2.22,-0.71,2.3307724042,0.0,0.0,0.0,2.22,-0.71,2.3307724042,3.41416,0.39788,3.4372659193,0.40416,0.11788000000000001,0.421,3.01,0.28,3.0229952034
2020-09-12 01:00:00,2.12,-0.72,2.2389283151,0.0,0.0,0.0,2.12,-0.72,2.2389283151,3.18568,0.28124000000000005,3.1980701994,0.41568000000000005,0.12124000000000001,0.433,2.77,0.16,2.7746170907
2020-09-12 01:30:00,2.03,-0.7000000000000001,2.1473006310000002,0.0,0.0,0.0,2.03,-0.7000000000000001,2.1473006310000002,3.19512,0.27816,3.2072051384,0.40512000000000004,0.11816000000000002,0.422,2.79,0.16,2.7945840478
2020-09-12 02:00:00,2.01,-0.7000000000000001,2.1284031573,0.0,0.0,0.0,2.01,-0.7000000000000001,2.1284031573,3.42144,0.29292,3.4339559986,0.42144000000000004,0.12292000000000002,0.439,3.0,0.17,3.0048128061
2020-09-12 02:30:00,2.01,-0.7000000000000001,2.1284031573,0.0,0.0,0.0,2.01,-0.7000000000000001,2.1284031573,3.496,0.383,3.5169169737,0.456,0.133,0.47500000000000003,3.04,0.25,3.0502622838
2020-09-12 03:00:00,1.9,-0.73,2.0354115063,0.0,0.0,0.0,1.9,-0.73,2.0354115063,3.40224,0.36732000000000004,3.4220112507,0.40224000000000004,0.11732000000000001,0.419,3.0,0.25,3.0103986447
2020-09-12 03:30:00,1.88,-0.71,2.0096019506,0.0,0.0,0.0,1.88,-0.71,2.0096019506,3.23552,0.24536000000000002,3.2448098866,0.39552000000000004,0.11536,0.41200000000000003,2.84,0.13,2.8429737952
2020-09-12 04:00:00,1.88,-0.71,2.0096019506,0.0,0.0,0.0,1.88,-0.71,2.0096019506,3.2528,0.2604,3.2632063986,0.4128,0.12040000000000001,0.43,2.84,0.14,2.8434486104000003
2020-09-12 04:30:00,1.9,-0.73,2.0354115063,0.0,0.0,0.0,1.9,-0.73,2.0354115063,3.25176,0.17468,3.2564484028000003,0.46176000000000006,0.13468000000000002,0.481,2.79,0.04,2.7902867236
2020-09-12 05:00:00,1.9,-0.73,2.0354115063,0.0,0.0,0.0,1.9,-0.73,2.0354115063,3.18528,0.21404,3.1924632809,0.42528000000000005,0.12404000000000001,0.443,2.76,0.09,2.7614670014
2020-09-12 05:30:00,1.9500000000000002,-0.71,2.0752349265,0.0,0.0,0.0,1.9500000000000002,-0.71,2.0752349265,3.22248,0.29364,3.2358309288,0.49248000000000003,0.14364000000000002,0.513,2.73,0.15,2.7341177736
2020-09-12 06:00:00,2.01,-0.68,2.1219095174,0.0,0.0,0.0,2.01,-0.68,2.1219095174,3.39584,0.42712000000000006,3.4225956232,0.43584000000000006,0.12712,0.454,2.96,0.30000000000000004,2.975163861
2020-09-12 06:30:00,2.07,-0.65,2.1696543504,0.0,0.0,0.0,2.07,-0.65,2.1696543504,3.62744,0.46592000000000006,3.6572397242,0.39744,0.11592000000000001,0.41400000000000003,3.23,0.35000000000000003,3.2489075087
2020-09-12 07:00:00,2.31,-0.6900000000000001,2.4108504723,0.0,0.0,0.0,2.31,-0.6900000000000001,2.4108504723,3.40536,0.40948,3.4298907563,0.37536,0.10948000000000001,0.391,3.03,0.30000000000000004,3.0448152653
2020-09-12 07:30:00,2.49,-0.6900000000000001,2.58383436,0.0,0.0,0.0,2.49,-0.6900000000000001,2.58383436,3.47824,0.41032,3.5023586338,0.37824,0.11032000000000002,0.394,3.1,0.30000000000000004,3.1144823005
2020-09-12 08:00:00,2.64,-0.65,2.7188416651000002,0.0,0.0,0.0,2.64,-0.65,2.7188416651000002,3.38248,0.29864,3.3956379077,0.37248000000000003,0.10864000000000001,0.388,3.01,0.19,3.0159907162
2020-09-12 08:30:00,2.8719200000000003,-0.5694400000000001,2.9278296399,0.0019200000000000003,0.0005600000000000001,0.002,2.87,-0.5700000000000001,2.9260553652,3.65248,0.29864,3.6646686071,0.37248000000000003,0.10864000000000001,0.388,3.2800000000000002,0.19,3.2854984401
2020-09-12 09:00:00,3.02192,-0.54944,3.0714629739,0.0019200000000000003,0.0005600000000000001,0.002,3.02,-0.55,3.0696742498,4.00552,0.40536000000000005,4.0259790362,0.39552000000000004,0.11536,0.41200000000000003,3.61,0.29,3.6216294675
2020-09-12 09:30:00,3.12288,-0.5091600000000001,3.1641149473,0.00288,0.00084,0.003,3.12,-0.51,3.1614079142,4.2544,0.4692,4.2801948553999996,0.3744,0.1092,0.39,3.88,0.36,3.8966652409
2020-09-12 10:00:00,2.9696,-0.5372,3.0177985354,0.009600000000000001,0.0028,0.01,2.96,-0.54,3.0088536023,4.27072,0.49396000000000007,4.299191296,0.39072,0.11396,0.40700000000000003,3.88,0.38,3.8985638381000003
2020-09-12 10:30:00,2.97344,-0.47608000000000006,3.0113116079,0.01344,0.003920000000000001,0.014,2.96,-0.48,2.9986663702,4.30768,0.52724,4.3398259182,0.36768,0.10724,0.383,3.94,0.42,3.9623225511999998
2020-09-12 11:00:00,2.81248,-0.48636,2.8542231518000003,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.8,-0.49,2.8425516706,4.13808,0.52444,4.1711800968,0.35808,0.10444,0.373,3.7800000000000002,0.42,3.803261758
2020-09-12 11:30:00,2.8296,-0.43720000000000003,2.8631765576,0.009600000000000001,0.0028,0.01,2.8200000000000003,-0.44,2.8541198293,4.11744,0.47592000000000007,4.1448536765,0.39744,0.11592000000000001,0.41400000000000003,3.7199999999999998,0.36,3.7373787606
2020-09-12 12:00:00,2.78248,-0.46636000000000005,2.8212916545,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.77,-0.47000000000000003,2.8095907175,4.08296,0.44628,4.1072774681,0.43296,0.12628,0.451,3.65,0.32,3.6640005459
2020-09-12 12:30:00,2.7843999999999998,-0.4958,2.8281974825000002,0.014400000000000001,0.004200000000000001,0.015,2.77,-0.5,2.8147646438000002,4.10832,0.49076000000000003,4.1375280785,0.44832000000000005,0.13076000000000002,0.467,3.66,0.36,3.677662301
2020-09-12 13:00:00,2.78824,-0.48468000000000006,2.8300524730000003,0.018240000000000003,0.00532,0.019,2.77,-0.49,2.8130055101,3.93216,0.45188000000000006,3.958039641,0.45216000000000006,0.13188,0.47100000000000003,3.48,0.32,3.4946816736
2020-09-12 13:30:00,2.6544,-0.5058,2.702160802,0.014400000000000001,0.004200000000000001,0.015,2.64,-0.51,2.6888101457999998,3.62824,0.42532000000000003,3.6530839848000003,0.49824,0.14532,0.519,3.13,0.28,3.1424990056
2020-09-12 14:00:00,2.50056,-0.50692,2.5514247392,0.010560000000000002,0.0030800000000000003,0.011,2.49,-0.51,2.5416923496,3.51768,0.41224000000000005,3.5417530123,0.48768000000000006,0.14224,0.508,3.03,0.27,3.0420059172
2020-09-12 14:30:00,2.50536,-0.5255200000000001,2.5598828098,0.015360000000000002,0.0044800000000000005,0.016,2.49,-0.53,2.5457808232,3.43696,0.36828000000000005,3.4566348086,0.57696,0.16828,0.601,2.86,0.2,2.8669844785
2020-09-12 15:00:00,2.42536,-0.5055200000000001,2.4774829162,0.015360000000000002,0.0044800000000000005,0.016,2.41,-0.51,2.4633716731,3.45216,0.38688000000000006,3.4737709769,0.57216,0.16688,0.596,2.88,0.22,2.8883905553
2020-09-12 15:30:00,2.39344,-0.52608,2.4505744633,0.01344,0.003920000000000001,0.014,2.38,-0.53,2.4382985871000002,3.63624,0.39932,3.6581002993,0.5462400000000001,0.15932000000000002,0.5690000000000001,3.09,0.24,3.099306374
2020-09-12 16:00:00,2.47152,-0.49664,2.5209249096,0.01152,0.00336,0.012,2.46,-0.5,2.510298787,3.7024,0.4182,3.7259437731,0.5424,0.1582,0.5650000000000001,3.16,0.26,3.1706781609
2020-09-12 16:30:00,2.71768,-0.52776,2.7684499634,0.007680000000000001,0.0022400000000000002,0.008,2.71,-0.53,2.7613402543000003,3.85704,0.39372,3.877083053,0.5270400000000001,0.15372000000000002,0.549,3.33,0.24,3.3386374466
2020-09-12 17:00:00,2.9248000000000003,-0.5086,2.9686914626,0.0048000000000000004,0.0014,0.005,2.92,-0.51,2.964203097,3.97784,0.42812000000000006,4.0008121426,0.5078400000000001,0.14812,0.529,3.47,0.28,3.4812785008000002
2020-09-12 17:30:00,3.21096,-0.5097200000000001,3.2511657294,0.0009600000000000001,0.00028000000000000003,0.001,3.21,-0.51,3.2502615279000002,4.1964,0.3902,4.2145022245,0.4464,0.1302,0.465,3.75,0.26,3.7590025273
2020-09-12 18:00:00,3.5700000000000003,-0.49,3.6034705493,0.0,0.0,0.0,3.5700000000000003,-0.49,3.6034705493,4.50352,0.39936000000000005,4.5211924091,0.44352,0.12936,0.462,4.06,0.27,4.0689679281
2020-09-12 18:30:00,3.65,-0.52,3.6868550283,0.0,0.0,0.0,3.65,-0.52,3.6868550283,4.59648,0.40564000000000006,4.6143441788,0.39648000000000005,0.11564,0.41300000000000003,4.2,0.29,4.21
2020-09-12 19:00:00,3.73,-0.52,3.7660722245000002,0.0,0.0,0.0,3.73,-0.52,3.7660722245000002,4.78088,0.36984000000000006,4.7951637303,0.41088,0.11984000000000002,0.428,4.37,0.25,4.3771451884
2020-09-12 19:30:00,3.66,-0.52,3.6967553341,0.0,0.0,0.0,3.66,-0.52,3.6967553341,4.7167200000000005,0.35696000000000006,4.7302080293,0.36672000000000005,0.10696000000000001,0.382,4.35,0.25,4.3571779858
2020-09-12 20:00:00,3.75,-0.54,3.7886805090999998,0.0,0.0,0.0,3.75,-0.54,3.7886805090999998,4.71976,0.38368,4.7353294289,0.38976000000000005,0.11368,0.406,4.33,0.27,4.3384098469
2020-09-12 20:30:00,3.75,-0.56,3.791582783,0.0,0.0,0.0,3.75,-0.56,3.791582783,4.46568,0.31124,4.4765129509,0.41568000000000005,0.12124000000000001,0.433,4.05,0.19,4.0544543406
2020-09-12 21:00:00,3.51,-0.59,3.5592414922,0.0,0.0,0.0,3.51,-0.59,3.5592414922,4.18576,0.29168000000000005,4.1959103899,0.48576,0.14168,0.506,3.7,0.15,3.7030392923
2020-09-12 21:30:00,3.32,-0.67,3.386930764,0.0,0.0,0.0,3.32,-0.67,3.386930764,3.97528,0.13404000000000002,3.9775391639,0.42528000000000005,0.12404000000000001,0.443,3.55,0.01,3.5500140845
2020-09-12 22:00:00,3.07,-0.6900000000000001,3.1465854509,0.0,0.0,0.0,3.07,-0.6900000000000001,3.1465854509,3.81304,0.08172,3.8139155995,0.38304000000000005,0.11172000000000001,0.399,3.43,-0.03,3.4301311928000002
2020-09-12 22:30:00,2.89,-0.67,2.96664794,0.0,0.0,0.0,2.89,-0.67,2.96664794,3.85744,0.26592000000000005,3.8665949878,0.39744,0.11592000000000001,0.41400000000000003,3.46,0.15,3.4632499188
2020-09-12 23:00:00,2.69,-0.65,2.7674175688,0.0,0.0,0.0,2.69,-0.65,2.7674175688,3.8844000000000003,0.3042,3.8962932385,0.4944,0.1442,0.515,3.39,0.16,3.3937737108
2020-09-12 23:30:00,2.45,-0.65,2.5347583711,0.0,0.0,0.0,2.45,-0.65,2.5347583711,3.60912,0.23516,3.6167730645000002,0.42912000000000006,0.12516000000000002,0.447,3.18,0.11,3.1819019469
2020-09-13 00:00:00,2.32,-0.67,2.414808481,0.0,0.0,0.0,2.32,-0.67,2.414808481,3.5004,0.2222,3.5074453666,0.3504,0.1022,0.365,3.15,0.12,3.1522848856
2020-09-13 00:30:00,2.18,-0.6900000000000001,2.2865913496,0.0,0.0,0.0,2.18,-0.6900000000000001,2.2865913496,3.3776,0.24180000000000001,3.3862440845,0.4176,0.1218,0.435,2.96,0.12,2.9624314338
2020-09-13 01:00:00,2.11,-0.67,2.2138202276,0.0,0.0,0.0,2.11,-0.67,2.2138202276,3.25504,0.25272,3.2648357999,0.45504000000000006,0.13272,0.47400000000000003,2.8,0.12,2.8025702489
2020-09-13 01:30:00,2.05,-0.68,2.1598379569,0.0,0.0,0.0,2.05,-0.68,2.1598379569,3.24096,0.24028000000000002,3.2498547968000002,0.48096000000000005,0.14028000000000002,0.501,2.76,0.1,2.7618110001
2020-09-13 02:00:00,2.03,-0.65,2.1315252755,0.0,0.0,0.0,2.03,-0.65,2.1315252755,3.26248,0.28364,3.274786619,0.49248000000000003,0.14364000000000002,0.513,2.77,0.14,2.7735356497
2020-09-13 02:30:00,1.97,-0.68,2.0840585404,0.0,0.0,0.0,1.97,-0.68,2.0840585404,3.176,0.263,3.1868707222,0.456,0.133,0.47500000000000003,2.7199999999999998,0.13,2.7231048456
2020-09-13 03:00:00,1.87,-0.68,1.9897989848000002,0.0,0.0,0.0,1.87,-0.68,1.9897989848000002,3.0828,0.1404,3.0859954634,0.4128,0.12040000000000001,0.43,2.67,0.02,2.6700749053
2020-09-13 03:30:00,1.8399999999999999,-0.68,1.9616319736,0.0,0.0,0.0,1.8399999999999999,-0.68,1.9616319736,2.87568,0.011240000000000002,2.8757019665,0.41568000000000005,0.12124000000000001,0.433,2.46,-0.11,2.4624581215
2020-09-13 04:00:00,1.87,-0.6900000000000001,1.9932385708,0.0,0.0,0.0,1.87,-0.6900000000000001,1.9932385708,2.8888800000000003,0.0038400000000000005,2.8888825521,0.45888,0.13384000000000001,0.47800000000000004,2.43,-0.13,2.4334748817
2020-09-13 04:30:00,1.87,-0.71,2.0002499844,0.0,0.0,0.0,1.87,-0.71,2.0002499844,2.92464,-0.014480000000000002,2.9246758453,0.46464000000000005,0.13552,0.484,2.46,-0.15,2.4645689278000003
2020-09-13 05:00:00,1.8399999999999999,-0.7000000000000001,1.9686543628000002,0.0,0.0,0.0,1.8399999999999999,-0.7000000000000001,1.9686543628000002,2.92464,-0.014480000000000002,2.9246758453,0.46464000000000005,0.13552,0.484,2.46,-0.15,2.4645689278000003
2020-09-13 05:30:00,1.9300000000000002,-0.7000000000000001,2.0530221626,0.0,0.0,0.0,1.9300000000000002,-0.7000000000000001,2.0530221626,3.10576,0.16168000000000002,3.1099655304,0.48576,0.14168,0.506,2.62,0.02,2.6200763348000002
2020-09-13 06:00:00,1.94,-0.68,2.0557237168,0.0,0.0,0.0,1.94,-0.68,2.0557237168,3.2804,0.2872,3.2929482231,0.47040000000000004,0.13720000000000002,0.49,2.81,0.15,2.8140007107000002
2020-09-13 06:30:00,2.03,-0.67,2.1377090541,0.0,0.0,0.0,2.03,-0.67,2.1377090541,3.27032,0.30176000000000003,3.2842125388,0.52032,0.15176,0.542,2.75,0.15,2.7540878708000003
2020-09-13 07:00:00,2.11,-0.65,2.2078496326,0.0,0.0,0.0,2.11,-0.65,2.2078496326,3.28088,0.30484,3.2950115326000002,0.53088,0.15484,0.553,2.75,0.15,2.7540878708000003
2020-09-13 07:30:00,2.38,-0.65,2.4671643642,0.0,0.0,0.0,2.38,-0.65,2.4671643642,3.39432,0.30876000000000003,3.4083340505,0.54432,0.15876,0.5670000000000001,2.85,0.15,2.8539446386
2020-09-13 08:00:00,2.55,-0.65,2.6315394734,0.0,0.0,0.0,2.55,-0.65,2.6315394734,3.50128,0.26704,3.5114487039,0.40128,0.11704,0.418,3.1,0.15,3.1036269106
2020-09-13 08:30:00,2.77,-0.63,2.8407393404,0.0,0.0,0.0,2.77,-0.63,2.8407393404,3.7312000000000003,0.2816,3.7418113261,0.45120000000000005,0.1316,0.47000000000000003,3.2800000000000002,0.15,3.2834280866
2020-09-13 09:00:00,2.91,-0.6000000000000001,2.971211874,0.0,0.0,0.0,2.91,-0.6000000000000001,2.971211874,3.84872,0.28796000000000005,3.8594775035,0.43872000000000005,0.12796000000000002,0.457,3.41,0.16,3.413751602
2020-09-13 09:30:00,3.11096,-0.56972,3.1626971085,0.0009600000000000001,0.00028000000000000003,0.001,3.11,-0.5700000000000001,3.1618032829000002,3.89576,0.30168,3.9074232942,0.48576,0.14168,0.506,3.41,0.16,3.413751602
2020-09-13 10:00:00,3.16768,-0.52776,3.2113435195,0.007680000000000001,0.0022400000000000002,0.008,3.16,-0.53,3.2041379496,3.93224,0.40232,3.9527677392,0.52224,0.15232,0.544,3.41,0.25,3.4191519416
2020-09-13 10:30:00,3.20056,-0.52692,3.243644401,0.010560000000000002,0.0030800000000000003,0.011,3.19,-0.53,3.2337284982,3.81976,0.40868000000000004,3.841560334,0.50976,0.14868,0.531,3.31,0.26,3.3201957774
2020-09-13 11:00:00,3.13248,-0.48636,3.1700121451,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.12,-0.49,3.1582431825,3.79192,0.38056,3.8109688007,0.48192,0.14056000000000002,0.502,3.31,0.24,3.3186895004
2020-09-13 11:30:00,3.21344,-0.5060800000000001,3.253046818,0.01344,0.003920000000000001,0.014,3.2,-0.51,3.2403857795,3.7089600000000003,0.41428000000000004,3.7320252143,0.5289600000000001,0.15428,0.551,3.18,0.26,3.1906112267
2020-09-13 12:00:00,3.20536,-0.46552000000000004,3.2389877431,0.015360000000000002,0.0044800000000000005,0.016,3.19,-0.47000000000000003,3.2244379355,3.8952,0.3986,3.9155414696,0.4752,0.1386,0.495,3.42,0.26,3.4298688022
2020-09-13 12:30:00,3.1692,-0.46440000000000003,3.2030448014,0.019200000000000002,0.0056,0.02,3.15,-0.47000000000000003,3.184870484,4.09264,0.49952,4.1230113267,0.5126400000000001,0.14952000000000001,0.534,3.58,0.35000000000000003,3.5970682507
2020-09-13 13:00:00,3.09824,-0.50468,3.1390751823,0.018240000000000003,0.00532,0.019,3.08,-0.51,3.1219385004,4.0388,0.4384,4.0625238461,0.5088,0.1484,0.53,3.5300000000000002,0.29,3.5418921496999998
2020-09-13 13:30:00,2.89056,-0.52692,2.9381936287,0.010560000000000002,0.0030800000000000003,0.011,2.88,-0.53,2.9283613165,3.86344,0.43392000000000003,3.8877313693,0.49344000000000005,0.14392000000000002,0.514,3.37,0.29,3.3824547299
2020-09-13 14:00:00,2.75768,-0.56776,2.8155195613,0.007680000000000001,0.0022400000000000002,0.008,2.75,-0.5700000000000001,2.8084515306,3.8200000000000003,0.46,3.8475966525,0.48,0.14,0.5,3.34,0.32,3.3552943239
2020-09-13 14:30:00,2.7253600000000002,-0.5255200000000001,2.7755645192,0.015360000000000002,0.0044800000000000005,0.016,2.71,-0.53,2.7613402543000003,3.8071200000000003,0.42916000000000004,3.8312323083,0.47712000000000004,0.13916,0.497,3.33,0.29,3.3426037754999998
2020-09-13 15:00:00,2.72344,-0.54608,2.7776480699,0.01344,0.003920000000000001,0.014,2.71,-0.55,2.7652486326,3.76464,0.42552,3.7886120942,0.46464000000000005,0.13552,0.484,3.3,0.29,3.3127179174
2020-09-13 15:30:00,2.78056,-0.5469200000000001,2.8338375747,0.010560000000000002,0.0030800000000000003,0.011,2.77,-0.55,2.8240750698,3.7688,0.3934,3.78927658,0.38880000000000003,0.1134,0.405,3.38,0.28,3.3915778039
2020-09-13 16:00:00,2.92672,-0.5580400000000001,2.9794460223,0.00672,0.0019600000000000004,0.007,2.92,-0.56,2.9732137495,3.8519200000000002,0.39556,3.8721770879,0.36192,0.10556000000000001,0.377,3.49,0.29,3.5020279839
