Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-31 14:30:00,-6.81568,-0.33874000000000004,6.8240925148,0.00432,0.00126,0.0045000000000000005,-6.82,-0.34,6.8284698139,-6.61568,-0.17874,6.6180941252,0.00432,0.00126,0.0045000000000000005,-6.62,-0.18,6.6224466778
2021-01-31 15:00:00,-6.85808,-0.35944000000000004,6.8674928759,0.0019200000000000003,0.0005600000000000001,0.002,-6.86,-0.36,6.8694395696,-6.60808,-0.17944000000000002,6.6105158649,0.0019200000000000003,0.0005600000000000001,0.002,-6.61,-0.18,6.6124503779
2021-01-31 15:30:00,-6.61808,0.10056000000000001,6.6188439474,0.0019200000000000003,0.0005600000000000001,0.002,-6.62,0.1,6.6207552439,-6.48808,-0.38944,6.4997573493,0.0019200000000000003,0.0005600000000000001,0.002,-6.49,-0.39,6.501707468
2021-01-31 16:00:00,-6.63952,0.23014,6.6435073756000005,0.00048000000000000007,0.00014000000000000001,0.0005,-6.64,0.23,6.6439822396,-6.51952,-0.41986,6.5330255969,0.00048000000000000007,0.00014000000000000001,0.0005,-6.52,-0.42,6.533513603
2021-01-31 16:30:00,-6.73,0.22,6.7335948794,0.0,0.0,0.0,-6.73,0.22,6.7335948794,-6.55,-0.31,6.5573317744,0.0,0.0,0.0,-6.55,-0.31,6.5573317744
2021-01-31 17:00:00,-6.95,-0.28,6.9556380009000005,0.0,0.0,0.0,-6.95,-0.28,6.9556380009000005,-6.58,0.13,6.5812840692,0.0,0.0,0.0,-6.58,0.13,6.5812840692
2021-01-31 17:30:00,-7.34,-0.42,7.3520065288,0.0,0.0,0.0,-7.34,-0.42,7.3520065288,-6.96,0.07,6.9603520026000005,0.0,0.0,0.0,-6.96,0.07,6.9603520026000005
2021-01-31 18:00:00,-7.3,-0.39,7.3104103852,0.0,0.0,0.0,-7.3,-0.39,7.3104103852,-6.93,0.14,6.9314139972,0.0,0.0,0.0,-6.93,0.14,6.9314139972
2021-01-31 18:30:00,-6.98,-0.25,6.9844756425,0.0,0.0,0.0,-6.98,-0.25,6.9844756425,-6.61,0.18,6.6124503779,0.0,0.0,0.0,-6.61,0.18,6.6124503779
2021-01-31 19:00:00,-6.72,-0.25,6.7246486897,0.0,0.0,0.0,-6.72,-0.25,6.7246486897,-6.37,0.16,6.3720091023,0.0,0.0,0.0,-6.37,0.16,6.3720091023
2021-01-31 19:30:00,-6.58,-0.27,6.5855371839,0.0,0.0,0.0,-6.58,-0.27,6.5855371839,-6.26,0.16,6.2620443946,0.0,0.0,0.0,-6.26,0.16,6.2620443946
2021-01-31 20:00:00,-6.31,-0.25,6.3149505145,0.0,0.0,0.0,-6.31,-0.25,6.3149505145,-6.01,0.18,6.0126949033,0.0,0.0,0.0,-6.01,0.18,6.0126949033
2021-01-31 20:30:00,-6.26,-0.22,6.2638646218,0.0,0.0,0.0,-6.26,-0.22,6.2638646218,-5.96,0.19,5.9630277544,0.0,0.0,0.0,-5.96,0.19,5.9630277544
2021-01-31 21:00:00,-6.05,-0.23,6.0543703223,0.0,0.0,0.0,-6.05,-0.23,6.0543703223,-5.77,0.16,5.7722179446,0.0,0.0,0.0,-5.77,0.16,5.7722179446
2021-01-31 21:30:00,-5.87,-0.23,5.8745042344,0.0,0.0,0.0,-5.87,-0.23,5.8745042344,-5.61,0.18,5.6128869577,0.0,0.0,0.0,-5.61,0.18,5.6128869577
2021-01-31 22:00:00,-5.6,-0.12,5.6012855667,0.0,0.0,0.0,-5.6,-0.12,5.6012855667,-5.39,0.09,5.3907513391,0.0,0.0,0.0,-5.39,0.09,5.3907513391
2021-01-31 22:30:00,-5.26,0.35000000000000003,5.271631626,0.0,0.0,0.0,-5.26,0.35000000000000003,5.271631626,-5.22,-0.31,5.2291968791,0.0,0.0,0.0,-5.22,-0.31,5.2291968791
2021-01-31 23:00:00,-5.06,0.07,5.0604841666,0.0,0.0,0.0,-5.06,0.07,5.0604841666,-4.95,-0.07,4.9504949248,0.0,0.0,0.0,-4.95,-0.07,4.9504949248
2021-01-31 23:30:00,-4.85,-0.16,4.8526384576,0.0,0.0,0.0,-4.85,-0.16,4.8526384576,-4.67,0.22,4.675179141,0.0,0.0,0.0,-4.67,0.22,4.675179141
2021-02-01 00:00:00,-4.73,-0.19,4.7338145295,0.0,0.0,0.0,-4.73,-0.19,4.7338145295,-4.57,0.2,4.5743742741,0.0,0.0,0.0,-4.57,0.2,4.5743742741
2021-02-01 00:30:00,-4.86,-0.17,4.8629723421,0.0,0.0,0.0,-4.86,-0.17,4.8629723421,-4.68,0.25,4.6866725936,0.0,0.0,0.0,-4.68,0.25,4.6866725936
2021-02-01 01:00:00,-5.06,-0.18,5.0632005688,0.0,0.0,0.0,-5.06,-0.18,5.0632005688,-4.87,0.25,4.8764126158,0.0,0.0,0.0,-4.87,0.25,4.8764126158
2021-02-01 01:30:00,-5.09,-0.15,5.0922097365,0.0,0.0,0.0,-5.09,-0.15,5.0922097365,-4.9,0.25,4.9063734061,0.0,0.0,0.0,-4.9,0.25,4.9063734061
2021-02-01 02:00:00,-5.04,-0.15,5.0422316488,0.0,0.0,0.0,-5.04,-0.15,5.0422316488,-4.85,0.23,4.8554505455,0.0,0.0,0.0,-4.85,0.23,4.8554505455
2021-02-01 02:30:00,-4.95,-0.07,4.9504949248,0.0,0.0,0.0,-4.95,-0.07,4.9504949248,-4.76,0.23,4.7655534831,0.0,0.0,0.0,-4.76,0.23,4.7655534831
2021-02-01 03:00:00,-4.95,-0.14,4.9519794022,0.0,0.0,0.0,-4.95,-0.14,4.9519794022,-4.76,0.23,4.7655534831,0.0,0.0,0.0,-4.76,0.23,4.7655534831
2021-02-01 03:30:00,-4.91,-0.19,4.9136747959000004,0.0,0.0,0.0,-4.91,-0.19,4.9136747959000004,-4.72,0.23,4.7256004909,0.0,0.0,0.0,-4.72,0.23,4.7256004909
2021-02-01 04:00:00,-4.84,-0.17,4.8429846169,0.0,0.0,0.0,-4.84,-0.17,4.8429846169,-4.67,0.24,4.676162957,0.0,0.0,0.0,-4.67,0.24,4.676162957
2021-02-01 04:30:00,-4.8100000000000005,-0.19,4.8137511361000005,0.0,0.0,0.0,-4.8100000000000005,-0.19,4.8137511361000005,-4.63,0.23,4.635709223,0.0,0.0,0.0,-4.63,0.23,4.635709223
2021-02-01 05:00:00,-4.73,0.02,4.7300422831,0.0,0.0,0.0,-4.73,0.02,4.7300422831,-4.5600000000000005,0.25,4.5668479283,0.0,0.0,0.0,-4.5600000000000005,0.25,4.5668479283
2021-02-01 05:30:00,-4.79,-0.03,4.7900939448,0.0,0.0,0.0,-4.79,-0.03,4.7900939448,-4.61,0.25,4.6167737653,0.0,0.0,0.0,-4.61,0.25,4.6167737653
2021-02-01 06:00:00,-4.94,0.0,4.94,0.0,0.0,0.0,-4.94,0.0,4.94,-4.75,0.26,4.7571104675,0.0,0.0,0.0,-4.75,0.26,4.7571104675
2021-02-01 06:30:00,-5.37,0.30000000000000004,5.37837336,0.0,0.0,0.0,-5.37,0.30000000000000004,5.37837336,-5.31,-0.39,5.3243027713,0.0,0.0,0.0,-5.31,-0.39,5.3243027713
2021-02-01 07:00:00,-5.69,0.29,5.6973853652,0.0,0.0,0.0,-5.69,0.29,5.6973853652,-5.64,-0.53,5.6648477473,0.0,0.0,0.0,-5.64,-0.53,5.6648477473
2021-02-01 07:30:00,-6.01,0.25,6.0151974199,0.0,0.0,0.0,-6.01,0.25,6.0151974199,-5.94,-0.55,5.9654086197,0.0,0.0,0.0,-5.94,-0.55,5.9654086197
2021-02-01 08:00:00,-6.29,-0.18,6.2925749896,0.0,0.0,0.0,-6.29,-0.18,6.2925749896,-6.2,-0.58,6.227069937,0.0,0.0,0.0,-6.2,-0.58,6.227069937
2021-02-01 08:30:00,-6.69,-0.4,6.7019474782,0.0,0.0,0.0,-6.69,-0.4,6.7019474782,-6.52,-0.5700000000000001,6.5448682187,0.0,0.0,0.0,-6.52,-0.5700000000000001,6.5448682187
2021-02-01 09:00:00,-6.91,-0.29,6.9160827063,0.0,0.0,0.0,-6.91,-0.29,6.9160827063,-6.78,-0.77,6.8235841022,0.0,0.0,0.0,-6.78,-0.77,6.8235841022
2021-02-01 09:30:00,-7.03,-0.24,7.0340955353,0.0,0.0,0.0,-7.03,-0.24,7.0340955353,-6.91,-0.75,6.9505827094,0.0,0.0,0.0,-6.91,-0.75,6.9505827094
2021-02-01 10:00:00,-7.05,-0.24,7.0540839235,0.0,0.0,0.0,-7.05,-0.24,7.0540839235,-6.95,-0.8,6.9958916515,0.0,0.0,0.0,-6.95,-0.8,6.9958916515
2021-02-01 10:30:00,-7.01,-0.24,7.0141072133,0.0,0.0,0.0,-7.01,-0.24,7.0141072133,-7.0,-0.8,7.0455659815,0.0,0.0,0.0,-7.0,-0.8,7.0455659815
2021-02-01 11:00:00,-6.72608,-0.23594,6.7302169244000005,0.013920000000000002,0.00406,0.0145,-6.74,-0.24,6.7442716434,-7.23608,-0.9659400000000001,7.3002666972,0.013920000000000002,0.00406,0.0145,-7.25,-0.97,7.3146018347
2021-02-01 11:30:00,-6.42072,-0.23146000000000003,6.4248905866,0.029280000000000004,0.00854,0.030500000000000003,-6.45,-0.24,6.4544635718,-7.07072,-0.9914600000000001,7.139893154,0.029280000000000004,0.00854,0.030500000000000003,-7.1,-1.0,7.1700767081
2021-02-01 12:00:00,-6.41976,-0.30118,6.4268209754,0.030240000000000003,0.008820000000000001,0.0315,-6.45,-0.31,6.4574453153,-7.10976,-0.8811800000000001,7.1641583909,0.030240000000000003,0.008820000000000001,0.0315,-7.14,-0.89,7.1952553812
2021-02-01 12:30:00,-6.55832,-0.54076,6.5805761602,0.03168,0.00924,0.033,-6.59,-0.55,6.6129116129,-7.05832,-0.54076,7.0790043509,0.03168,0.00924,0.033,-7.09,-0.55,7.1113008655
2021-02-01 13:00:00,-6.476,-0.543,6.4987248749,0.024,0.007,0.025,-6.5,-0.55,6.5232277287,-7.046,-0.553,7.0676675785,0.024,0.007,0.025,-7.07,-0.56,7.0921435406
2021-02-01 13:30:00,-6.35024,-0.39132000000000006,6.3622857056,0.02976,0.00868,0.031,-6.38,-0.4,6.3925268869,-6.81024,-0.41132,6.8226499984,0.02976,0.00868,0.031,-6.84,-0.42,6.8528826052
2021-02-01 14:00:00,-6.38936,-0.41398,6.4027572693,0.020640000000000002,0.00602,0.021500000000000002,-6.41,-0.42,6.4237450136,-6.84936,-0.43398000000000003,6.8630948595,0.020640000000000002,0.00602,0.021500000000000002,-6.87,-0.44,6.8840758276
2021-02-01 14:30:00,-6.42224,-0.41482,6.4356229108,0.01776,0.005180000000000001,0.018500000000000003,-6.44,-0.42,6.4536811201,-6.74224,-0.42482000000000003,6.7556104276,0.01776,0.005180000000000001,0.018500000000000003,-6.76,-0.43,6.7736622295
2021-02-01 15:00:00,-6.52376,-0.44818,6.5391367817,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-6.53,-0.45,6.5454869949,-6.66376,-0.39818000000000003,6.6756456354,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-6.67,-0.4,6.6819832385
2021-02-01 15:30:00,-6.59664,-0.50902,6.6162497421,0.00336,0.0009800000000000002,0.0035,-6.6,-0.51,6.6196752186,-6.71664,-0.42902,6.7303277075,0.00336,0.0009800000000000002,0.0035,-6.72,-0.43,6.7337433869000005
2021-02-01 16:00:00,-6.82712,-0.5091600000000001,6.8460800025,0.00288,0.00084,0.003,-6.83,-0.51,6.8490145277,-6.72712,-0.35916000000000003,6.7367009285,0.00288,0.00084,0.003,-6.73,-0.36,6.7396216511
2021-02-01 16:30:00,-6.98,-0.44,6.9938544452,0.0,0.0,0.0,-6.98,-0.44,6.9938544452,-6.76,-0.26,6.7649981523000005,0.0,0.0,0.0,-6.76,-0.26,6.7649981523000005
2021-02-01 17:00:00,-7.32,-0.4,7.3309208153,0.0,0.0,0.0,-7.32,-0.4,7.3309208153,-7.03,-0.24,7.0340955353,0.0,0.0,0.0,-7.03,-0.24,7.0340955353
2021-02-01 17:30:00,-7.58,0.04,7.5801055402,0.0,0.0,0.0,-7.58,0.04,7.5801055402,-7.41,-0.53,7.4289299364,0.0,0.0,0.0,-7.41,-0.53,7.4289299364
2021-02-01 18:00:00,-7.67,0.17,7.6718837321999995,0.0,0.0,0.0,-7.67,0.17,7.6718837321999995,-7.5,-0.45,7.5134878718,0.0,0.0,0.0,-7.5,-0.45,7.5134878718
2021-02-01 18:30:00,-7.65,0.16,7.6516730197000005,0.0,0.0,0.0,-7.65,0.16,7.6516730197000005,-7.48,-0.47000000000000003,7.4947514969,0.0,0.0,0.0,-7.48,-0.47000000000000003,7.4947514969
2021-02-01 19:00:00,-7.45,-0.06,7.4502416068,0.0,0.0,0.0,-7.45,-0.06,7.4502416068,-7.28,-0.45,7.2938947072,0.0,0.0,0.0,-7.28,-0.45,7.2938947072
2021-02-01 19:30:00,-7.13,-0.31,7.1367359486,0.0,0.0,0.0,-7.13,-0.31,7.1367359486,-6.83,0.19,6.8326422415,0.0,0.0,0.0,-6.83,0.19,6.8326422415
2021-02-01 20:00:00,-6.89,-0.32,6.8974270565,0.0,0.0,0.0,-6.89,-0.32,6.8974270565,-6.61,0.19,6.6127301472,0.0,0.0,0.0,-6.61,0.19,6.6127301472
2021-02-01 20:30:00,-6.84,-0.30000000000000004,6.8465757865,0.0,0.0,0.0,-6.84,-0.30000000000000004,6.8465757865,-6.57,0.21,6.5733553076,0.0,0.0,0.0,-6.57,0.21,6.5733553076
2021-02-01 21:00:00,-6.59,-0.28,6.5959457245,0.0,0.0,0.0,-6.59,-0.28,6.5959457245,-6.35,0.21,6.353471492,0.0,0.0,0.0,-6.35,0.21,6.353471492
2021-02-01 21:30:00,-6.38,-0.28,6.3861412449,0.0,0.0,0.0,-6.38,-0.28,6.3861412449,-6.15,0.17,6.1523491448,0.0,0.0,0.0,-6.15,0.17,6.1523491448
2021-02-01 22:00:00,-6.06,-0.23,6.0643631158,0.0,0.0,0.0,-6.06,-0.23,6.0643631158,-5.86,0.17,5.8624653517,0.0,0.0,0.0,-5.86,0.17,5.8624653517
2021-02-01 22:30:00,-5.69,-0.1,5.6908786668,0.0,0.0,0.0,-5.69,-0.1,5.6908786668,-5.55,0.08,5.5505765466,0.0,0.0,0.0,-5.55,0.08,5.5505765466
2021-02-01 23:00:00,-5.38,0.18,5.3830103102,0.0,0.0,0.0,-5.38,0.18,5.3830103102,-5.3,-0.11,5.3011413865,0.0,0.0,0.0,-5.3,-0.11,5.3011413865
2021-02-01 23:30:00,-5.12,0.44,5.1388714714,0.0,0.0,0.0,-5.12,0.44,5.1388714714,-5.12,-0.41000000000000003,5.1363897827,0.0,0.0,0.0,-5.12,-0.41000000000000003,5.1363897827
2021-02-02 00:00:00,-4.94,0.46,4.9613707783,0.0,0.0,0.0,-4.94,0.46,4.9613707783,-4.95,-0.41000000000000003,4.9669507749,0.0,0.0,0.0,-4.95,-0.41000000000000003,4.9669507749
2021-02-02 00:30:00,-5.08,0.0,5.08,0.0,0.0,0.0,-5.08,0.0,5.08,-5.0,0.03,5.0000899992,0.0,0.0,0.0,-5.0,0.03,5.0000899992
2021-02-02 01:00:00,-5.35952,-0.26986000000000004,5.3663096305,0.00048000000000000007,0.00014000000000000001,0.0005,-5.36,-0.27,5.3667960647,-5.20952,0.28014,5.2170467748,0.00048000000000000007,0.00014000000000000001,0.0005,-5.21,0.28,5.2175185673
2021-02-02 01:30:00,-5.42,-0.28,5.4272276532,0.0,0.0,0.0,-5.42,-0.28,5.4272276532,-5.26,0.28,5.2674471995,0.0,0.0,0.0,-5.26,0.28,5.2674471995
2021-02-02 02:00:00,-5.20904,-0.24972000000000003,5.2150223202,0.0009600000000000001,0.00028000000000000003,0.001,-5.21,-0.25,5.2159946319,-5.05904,0.24028000000000002,5.0647428563,0.0009600000000000001,0.00028000000000000003,0.001,-5.06,0.24,5.0656885021
2021-02-02 02:30:00,-5.13952,-0.23986000000000002,5.1451140561,0.00048000000000000007,0.00014000000000000001,0.0005,-5.14,-0.24,5.1456000622,-4.99952,0.24014000000000002,5.005283953,0.00048000000000000007,0.00014000000000000001,0.0005,-5.0,0.24,5.0057566861
2021-02-02 03:00:00,-5.1676,-0.26930000000000004,5.1746122802,0.0024000000000000002,0.0007,0.0025,-5.17,-0.27,5.1770454895,-5.0276,0.2807,5.0354298972,0.0024000000000000002,0.0007,0.0025,-5.03,0.28,5.0377872127
2021-02-02 03:30:00,-5.1376,-0.2893,5.1457388439,0.0024000000000000002,0.0007,0.0025,-5.14,-0.29,5.1481744337,-4.9976,0.2807,5.0054768254,0.0024000000000000002,0.0007,0.0025,-5.0,0.28,5.0078338631
2021-02-02 04:00:00,-4.9976,-0.26930000000000004,5.0048504723,0.0024000000000000002,0.0007,0.0025,-5.0,-0.27,5.0072846933,-4.8676,0.2807,4.8756868491,0.0024000000000000002,0.0007,0.0025,-4.87,0.28,4.8780426402
2021-02-02 04:30:00,-4.96952,-0.26986000000000004,4.9768417144,0.00048000000000000007,0.00014000000000000001,0.0005,-4.97,-0.27,4.9773286008,-4.83952,0.28014,4.8476212981,0.00048000000000000007,0.00014000000000000001,0.0005,-4.84,0.28,4.8480924084
2021-02-02 05:00:00,-4.93,-0.27,4.9373879734,0.0,0.0,0.0,-4.93,-0.27,4.9373879734,-4.8,0.28,4.8081597311,0.0,0.0,0.0,-4.8,0.28,4.8081597311
2021-02-02 05:30:00,-5.01,-0.25,5.0162336469,0.0,0.0,0.0,-5.01,-0.25,5.0162336469,-4.88,0.28,4.8880261865,0.0,0.0,0.0,-4.88,0.28,4.8880261865
2021-02-02 06:00:00,-5.06,-0.23,5.0652245755,0.0,0.0,0.0,-5.06,-0.23,5.0652245755,-4.92,0.26,4.9268651291,0.0,0.0,0.0,-4.92,0.26,4.9268651291
2021-02-02 06:30:00,-5.44,-0.28,5.4472011162000005,0.0,0.0,0.0,-5.44,-0.28,5.4472011162000005,-5.28,0.22,5.2845813458,0.0,0.0,0.0,-5.28,0.22,5.2845813458
2021-02-02 07:00:00,-5.77,-0.27,5.7763137034,0.0,0.0,0.0,-5.77,-0.27,5.7763137034,-5.61,-0.02,5.6100356505,0.0,0.0,0.0,-5.61,-0.02,5.6100356505
2021-02-02 07:30:00,-6.11,-0.35000000000000003,6.1200163398,0.0,0.0,0.0,-6.11,-0.35000000000000003,6.1200163398,-5.9,-0.25,5.9052942348,0.0,0.0,0.0,-5.9,-0.25,5.9052942348
2021-02-02 08:00:00,-6.36,-0.39,6.3719463275,0.0,0.0,0.0,-6.36,-0.39,6.3719463275,-6.13,-0.27,6.1359432853,0.0,0.0,0.0,-6.13,-0.27,6.1359432853
2021-02-02 08:30:00,-6.62,-0.46,6.635962628,0.0,0.0,0.0,-6.62,-0.46,6.635962628,-6.37,-0.30000000000000004,6.3770604513,0.0,0.0,0.0,-6.37,-0.30000000000000004,6.3770604513
2021-02-02 09:00:00,-6.71,-0.26,6.7150353685,0.0,0.0,0.0,-6.71,-0.26,6.7150353685,-6.66,-0.79,6.7066906892,0.0,0.0,0.0,-6.66,-0.79,6.7066906892
2021-02-02 09:30:00,-6.89,-0.26,6.8949039152000005,0.0,0.0,0.0,-6.89,-0.26,6.8949039152000005,-6.83,-0.8,6.8766925189,0.0,0.0,0.0,-6.83,-0.8,6.8766925189
2021-02-02 10:00:00,-6.88952,-0.25986000000000004,6.8944189784,0.00048000000000000007,0.00014000000000000001,0.0005,-6.89,-0.26,6.8949039152000005,-6.88952,-0.82986,6.9393193794,0.00048000000000000007,0.00014000000000000001,0.0005,-6.89,-0.8300000000000001,6.9398126776
2021-02-02 10:30:00,-6.93808,-0.23944000000000001,6.9422104261,0.0019200000000000003,0.0005600000000000001,0.002,-6.94,-0.24,6.9441486159,-6.98808,-0.8294400000000001,7.0371324273,0.0019200000000000003,0.0005600000000000001,0.002,-6.99,-0.8300000000000001,7.0391050568
2021-02-02 11:00:00,-6.93856,-0.27958,6.9441903668,0.00144,0.00042,0.0015,-6.94,-0.28,6.9456461183,-6.99856,-0.87958,7.0536163101,0.00144,0.00042,0.0015,-7.0,-0.88,7.0550974479
2021-02-02 11:30:00,-6.92856,-0.25958000000000003,6.9334209053,0.00144,0.00042,0.0015,-6.93,-0.26,6.9348756297000005,-6.97856,-0.8495800000000001,7.0300843416,0.00144,0.00042,0.0015,-6.98,-0.85,7.0315645485
2021-02-02 12:00:00,-6.81328,-0.25804000000000005,6.8181646357,0.00672,0.0019600000000000004,0.007,-6.82,-0.26,6.8249542123,-6.97328,-0.8980400000000001,7.0308683532,0.00672,0.0019600000000000004,0.007,-6.98,-0.9,7.0377837421
2021-02-02 12:30:00,-6.53464,-0.25552,6.5396338124,0.015360000000000002,0.0044800000000000005,0.016,-6.55,-0.26,6.5551582742,-6.98464,-0.97552,7.0524347002,0.015360000000000002,0.0044800000000000005,0.016,-7.0,-0.98,7.0682671144
2021-02-02 13:00:00,-6.3484,-0.2737,6.3542973058,0.0216,0.0063,0.022500000000000003,-6.37,-0.28,6.3761508765,-6.8984000000000005,-0.8437,6.9498023173,0.0216,0.0063,0.022500000000000003,-6.92,-0.85,6.972008319
2021-02-02 13:30:00,-6.55272,-0.53496,6.5745206365,0.01728,0.00504,0.018000000000000002,-6.57,-0.54,6.5921544278,-6.83272,-0.48496000000000006,6.8499086709,0.01728,0.00504,0.018000000000000002,-6.85,-0.49,6.8675031853
2021-02-02 14:00:00,-6.77944,-0.63692,6.8092931939,0.010560000000000002,0.0030800000000000003,0.011,-6.79,-0.64,6.8200953073,-6.83944,-0.48692,6.8567507319,0.010560000000000002,0.0030800000000000003,0.011,-6.85,-0.49,6.8675031853
2021-02-02 14:30:00,-6.55472,-0.32846000000000003,6.5629444802,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-6.5600000000000005,-0.33,6.5682950604,-6.63472,-0.61846,6.6634827418,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-6.64,-0.62,6.6688829649
2021-02-02 15:00:00,-6.46712,-0.18916000000000002,6.4698858259,0.00288,0.00084,0.003,-6.47,-0.19,6.4727891979,-6.60712,-0.7591600000000001,6.6505908459,0.00288,0.00084,0.003,-6.61,-0.76,6.6535479257
2021-02-02 15:30:00,-6.54808,-0.19944,6.5511165461,0.0019200000000000003,0.0005600000000000001,0.002,-6.55,-0.2,6.5530527237000005,-6.62808,-0.7494400000000001,6.670315195,0.0019200000000000003,0.0005600000000000001,0.002,-6.63,-0.75,6.6722859651
2021-02-02 16:00:00,-6.78,-0.2,6.7829492111,0.0,0.0,0.0,-6.78,-0.2,6.7829492111,-6.71,-0.71,6.7474587809,0.0,0.0,0.0,-6.71,-0.71,6.7474587809
2021-02-02 16:30:00,-6.91,-0.19,6.9126116628,0.0,0.0,0.0,-6.91,-0.19,6.9126116628,-6.8,-0.66,6.8319543324000005,0.0,0.0,0.0,-6.8,-0.66,6.8319543324000005
2021-02-02 17:00:00,-7.18952,-0.18986000000000003,7.1920264634,0.00048000000000000007,0.00014000000000000001,0.0005,-7.19,-0.19,7.192509993,-7.04952,-0.65986,7.080335264,0.00048000000000000007,0.00014000000000000001,0.0005,-7.05,-0.66,7.080826223
2021-02-02 17:30:00,-7.52808,-0.18944000000000003,7.5304631996,0.0019200000000000003,0.0005600000000000001,0.002,-7.53,-0.19,7.5323966969,-7.32808,-0.5794400000000001,7.350952809,0.0019200000000000003,0.0005600000000000001,0.002,-7.33,-0.58,7.3529109882
2021-02-02 18:00:00,-7.44952,0.13014,7.450656659,0.00048000000000000007,0.00014000000000000001,0.0005,-7.45,0.13,7.4511341419,-7.24952,-0.47986000000000006,7.2653840814,0.00048000000000000007,0.00014000000000000001,0.0005,-7.25,-0.48,7.2658722807
2021-02-02 18:30:00,-7.2776,0.1507,7.2791601336,0.0024000000000000002,0.0007,0.0025,-7.28,0.15,7.2815451657,-7.0976,-0.4693,7.113098358,0.0024000000000000002,0.0007,0.0025,-7.1,-0.47000000000000003,7.115539333
2021-02-02 19:00:00,-7.14904,-0.13972,7.1504052053,0.0009600000000000001,0.00028000000000000003,0.001,-7.15,-0.14,7.151370498,-6.98904,-0.5197200000000001,7.0083371066,0.0009600000000000001,0.00028000000000000003,0.001,-6.99,-0.52,7.0093152305
2021-02-02 19:30:00,-6.91,-0.36,6.9193713587,0.0,0.0,0.0,-6.91,-0.36,6.9193713587,-6.7,-0.42,6.7131512719,0.0,0.0,0.0,-6.7,-0.42,6.7131512719
2021-02-02 20:00:00,-6.68,-0.36,6.6896935655,0.0,0.0,0.0,-6.68,-0.36,6.6896935655,-6.39,-0.01,6.3900078247,0.0,0.0,0.0,-6.39,-0.01,6.3900078247
2021-02-02 20:30:00,-6.51424,-0.27832,6.5201828809,0.00576,0.00168,0.006,-6.52,-0.28,6.5260095005,-6.21424,0.011680000000000001,6.2142509766,0.00576,0.00168,0.006,-6.22,0.01,6.2200080386
2021-02-02 21:00:00,-6.3076,-0.26930000000000004,6.3133462007,0.0024000000000000002,0.0007,0.0025,-6.31,-0.27,6.3157739035,-6.0176,0.10070000000000001,6.0184425103,0.0024000000000000002,0.0007,0.0025,-6.02,0.1,6.0208305075
2021-02-02 21:30:00,-6.10952,-0.28986,6.1163921923,0.00048000000000000007,0.00014000000000000001,0.0005,-6.11,-0.29,6.1168782888,-5.83952,0.11014000000000002,5.8405585906,0.00048000000000000007,0.00014000000000000001,0.0005,-5.84,0.11,5.841035867
2021-02-02 22:00:00,-5.69904,0.050280000000000005,5.6992617943,0.0009600000000000001,0.00028000000000000003,0.001,-5.7,0.05,5.700219294,-5.55904,-0.21972000000000003,5.5633805011,0.0009600000000000001,0.00028000000000000003,0.001,-5.5600000000000005,-0.22,5.5643508157
2021-02-02 22:30:00,-5.3876,-0.21930000000000002,5.3920614101,0.0024000000000000002,0.0007,0.0025,-5.39,-0.22,5.3944879275,-5.1776,0.2207,5.1823016363,0.0024000000000000002,0.0007,0.0025,-5.18,0.22,5.1846697098
2021-02-02 23:00:00,-5.10664,-0.21902000000000002,5.1113346447,0.00336,0.0009800000000000002,0.0035,-5.11,-0.22,5.1147336197,-4.91664,0.22098,4.9216035039,0.00336,0.0009800000000000002,0.0035,-4.92,0.22,4.9249162429
2021-02-02 23:30:00,-4.81952,-0.19986,4.8236622031,0.00048000000000000007,0.00014000000000000001,0.0005,-4.82,-0.2,4.8241475931,-4.64952,0.24014000000000002,4.6557172863,0.00048000000000000007,0.00014000000000000001,0.0005,-4.65,0.24,4.6561894291
2021-02-03 00:00:00,-4.73856,-0.22958,4.7441182374,0.00144,0.00042,0.0015,-4.74,-0.23,4.745576888,-4.57856,0.24042000000000002,4.584867877,0.00144,0.00042,0.0015,-4.58,0.24,4.5862838988
2021-02-03 00:30:00,-4.8776,-0.2293,4.8829868165,0.0024000000000000002,0.0007,0.0025,-4.88,-0.23,4.8854170753,-4.7176,0.24070000000000003,4.7237364713000005,0.0024000000000000002,0.0007,0.0025,-4.72,0.24,4.7260977561
2021-02-03 01:00:00,-5.04808,-0.22944,5.0532914422,0.0019200000000000003,0.0005600000000000001,0.002,-5.05,-0.23,5.0552349105,-4.86808,0.24056000000000002,4.8740201066,0.0019200000000000003,0.0005600000000000001,0.002,-4.87,0.24,4.8759101714
