Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.6
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,feeder,1,L1 Active Power,kW,-1.66
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,feeder,1,N Current (RMS),A,27.8
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.6
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,feeder,1,L2 Current (RMS),A,47.6
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,transformer,,Temperature,C,16.8
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.4
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.55
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.25
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L3 Active Power,kW,-9.99
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L2 Active Power,kW,25.93
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L1 Active Power,kW,-2.92
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,N Current (RMS),A,67.0
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.5
181926,Lodge Drive(6),2024-02-29T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.51
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,-1.04
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.34
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,N Current (RMS),A,8.4
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,2.4
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.25
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.87
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,-3.58
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.33
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,-1.08
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,N Current (RMS),A,22.7
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,20.3
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.4
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.8
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.8
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.87
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,-5.36
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.01
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,-1.28
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,N Current (RMS),A,23.0
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,33.6
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.3
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,20.6
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,transformer,,Temperature,C,16.8
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.71
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.51
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.25
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L3 Active Power,kW,-9.98
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L2 Active Power,kW,19.68
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.33
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,N Current (RMS),A,50.5
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.0
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,81.7
181926,Lodge Drive(6),2024-02-29T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.5
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.9
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.21
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,N Current (RMS),A,11.3
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,4.7
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,13.4
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,2.3
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.2
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.94
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.87
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,-3.24
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.55
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,-1.16
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,N Current (RMS),A,18.9
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,32.4
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.3
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-11.39
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.06
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,-8.21
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.92
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,-1.27
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,N Current (RMS),A,34.3
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,57.8
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,37.1
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,transformer,,Temperature,C,16.9
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.31
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.14
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.43
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L3 Active Power,kW,-12.36
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L2 Active Power,kW,19.68
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L1 Active Power,kW,-2.36
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,N Current (RMS),A,49.2
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.7
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
181926,Lodge Drive(6),2024-02-29T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.48
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.68
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.97
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,N Current (RMS),A,12.3
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.5
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.1
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,2.2
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.88
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.62
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,-2.95
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.51
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.76
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,N Current (RMS),A,24.1
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,35.9
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.8
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.38
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.3
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.21
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,-6.01
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.03
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.37
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,N Current (RMS),A,26.2
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.3
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.6
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.8
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,transformer,,Temperature,C,16.9
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.57
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.89
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.19
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.27
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.32
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L3 Active Power,kW,-9.64
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L2 Active Power,kW,21.51
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L1 Active Power,kW,-2.03
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,N Current (RMS),A,54.6
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.9
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.8
181926,Lodge Drive(6),2024-02-29T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.9
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.5
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.83
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.01
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,N Current (RMS),A,13.2
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.0
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.5
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,2.3
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.86
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,4.97
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,-3.09
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.65
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,-2.34
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,N Current (RMS),A,28.1
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.6
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.0
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.7
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-8.71
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.25
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.1
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,-7.37
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.98
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,-1.93
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,N Current (RMS),A,27.8
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,47.1
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.8
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.1
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,transformer,,Temperature,C,16.9
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.22
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.37
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.39
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.57
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L3 Active Power,kW,-11.28
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L2 Active Power,kW,22.63
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L1 Active Power,kW,-4.2
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,N Current (RMS),A,56.7
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.2
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.7
181926,Lodge Drive(6),2024-02-29T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.4
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.82
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.52
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.46
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.05
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,N Current (RMS),A,17.1
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.3
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.5
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.21
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,3.65
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,-3.91
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.49
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,-1.41
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,N Current (RMS),A,21.4
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.1
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.3
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-8.66
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.84
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,-7.51
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.45
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,-1.77
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,N Current (RMS),A,30.4
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,47.1
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.7
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,transformer,,Temperature,C,16.9
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.17
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.78
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.96
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-15.69
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.0
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L3 Active Power,kW,-12.87
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L2 Active Power,kW,22.99
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L1 Active Power,kW,-3.08
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,N Current (RMS),A,62.0
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
181926,Lodge Drive(6),2024-02-29T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.9
