Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.68
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.65
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,4.0,N Current (RMS),A,55.1
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,77.3
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,29.6
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,35.5
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.15
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.19
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.14
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.53
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.75
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.75
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,N Current (RMS),A,20.0
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.7
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,49.7
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,47.5
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,9.7
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.65
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.06
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.9
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.9
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.0
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,37.2
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,74.4
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,42.9
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,21.6
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,9.3
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,6.1
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,6.91
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.4
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.2
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.35
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,N Current (RMS),A,29.2
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,95.6
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.3
755765,St Katherines,2023-06-20T18:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.4
755765,St Katherines,2023-06-20T18:20:00.000+00:00,transformer,,Temperature,C,34.0
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.79
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,22.67
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.88
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.53
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L3 Active Power,kW,58.54
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L2 Active Power,kW,41.53
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L1 Active Power,kW,35.75
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,N Current (RMS),A,103.6
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,263.9
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,177.3
755765,St Katherines,2023-06-20T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,154.5
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.88
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.6
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.71
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.63
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.73
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.81
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,N Current (RMS),A,58.2
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,85.0
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,33.5
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,36.4
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.0
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,5.1
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.28
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.97
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.41
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.3
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,N Current (RMS),A,15.3
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,31.3
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,44.6
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,53.6
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,10.01
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.01
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.1
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.59
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.88
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.72
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,47.6
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,85.7
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.5
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.1
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.94
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.66
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,6.72
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.05
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.82
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.39
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,N Current (RMS),A,20.4
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,80.7
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,62.0
755765,St Katherines,2023-06-20T18:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.8
755765,St Katherines,2023-06-20T18:10:00.000+00:00,transformer,,Temperature,C,34.0
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.81
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,23.83
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.34
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.4
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L3 Active Power,kW,61.25
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L2 Active Power,kW,39.84
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L1 Active Power,kW,39.22
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,N Current (RMS),A,116.0
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,274.9
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,169.6
755765,St Katherines,2023-06-20T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,168.5
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.85
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.85
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.82
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,17.24
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.9
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.2
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,N Current (RMS),A,46.8
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,75.9
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,34.0
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,37.4
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.23
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.42
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.14
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.99
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.3
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.01
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,N Current (RMS),A,18.8
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.5
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,43.6
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,52.2
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,9.72
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.92
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.47
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,17.36
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.47
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.33
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,N Current (RMS),A,48.5
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,84.8
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.0
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.8
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.21
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.45
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,6.26
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.69
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.11
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.23
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,N Current (RMS),A,14.4
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,70.4
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,66.4
755765,St Katherines,2023-06-20T18:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,57.4
755765,St Katherines,2023-06-20T18:00:00.000+00:00,transformer,,Temperature,C,34.1
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.16
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,22.02
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.8
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.06
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L3 Active Power,kW,55.27
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L2 Active Power,kW,40.78
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L1 Active Power,kW,39.77
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,N Current (RMS),A,93.2
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,250.6
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,172.9
755765,St Katherines,2023-06-20T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,171.0
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.4
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.5
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.29
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,14.4
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.0
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.72
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,N Current (RMS),A,42.7
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,64.3
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,30.3
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,35.3
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.65
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.68
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.89
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.85
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.03
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.91
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,N Current (RMS),A,18.0
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,34.9
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,45.1
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,48.0
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,9.58
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.85
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.24
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,19.02
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.17
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.92
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,N Current (RMS),A,48.6
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,91.0
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.9
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.4
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,8.51
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,6.04
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,6.5
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.49
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.38
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.34
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,N Current (RMS),A,13.2
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,78.3
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,73.3
755765,St Katherines,2023-06-20T17:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.5
755765,St Katherines,2023-06-20T17:50:00.000+00:00,transformer,,Temperature,C,34.1
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.99
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.78
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,23.13
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.38
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.33
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L3 Active Power,kW,57.76
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L2 Active Power,kW,42.58
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L1 Active Power,kW,39.88
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,N Current (RMS),A,93.2
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,262.5
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,179.9
755765,St Katherines,2023-06-20T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,171.8
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,2.8
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.07
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.48
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.82
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.2
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.37
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,N Current (RMS),A,23.1
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,43.7
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.1
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,34.1
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.89
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.76
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.31
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.8
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.61
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.6
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,N Current (RMS),A,15.2
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,30.4
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,43.6
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,42.0
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,10.81
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.46
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.48
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.28
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.72
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.09
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,N Current (RMS),A,48.7
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,89.8
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.6
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.9
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,9.43
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.71
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,6.89
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.66
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.5
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.47
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,N Current (RMS),A,13.2
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,80.3
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,72.6
755765,St Katherines,2023-06-20T17:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.9
755765,St Katherines,2023-06-20T17:40:00.000+00:00,transformer,,Temperature,C,34.2
755765,St Katherines,2023-06-20T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
755765,St Katherines,2023-06-20T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
755765,St Katherines,2023-06-20T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
755765,St Katherines,2023-06-20T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
755765,St Katherines,2023-06-20T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
