Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-13 16:00:00,2.25784,0.08812,2.2595589393,0.7478400000000001,0.21812,0.779,1.51,-0.13,1.5155856954,2.4105600000000003,0.19308000000000003,2.4182802567,0.010560000000000002,0.0030800000000000003,0.011,2.4,0.19,2.4075090862
2020-07-13 16:30:00,2.4804,-0.0478,2.4808605362,0.3504,0.1022,0.365,2.13,-0.15,2.1352751578999998,2.55672,0.19196000000000002,2.5639161062999998,0.00672,0.0019600000000000004,0.007,2.55,0.19,2.5570686342
2020-07-13 17:00:00,2.734,-0.003,2.7340016459000003,0.504,0.147,0.525,2.23,-0.15,2.2350391495,2.66768,0.19224000000000002,2.6745976894,0.007680000000000001,0.0022400000000000002,0.008,2.66,0.19,2.666777081
2020-07-13 17:30:00,2.85744,0.12592,2.8602131389,0.8774400000000001,0.25592000000000004,0.914,1.98,-0.13,1.9842630874,2.86768,0.23224000000000003,2.8770686470999998,0.007680000000000001,0.0022400000000000002,0.008,2.86,0.23,2.8692333470999998
2020-07-13 18:00:00,2.88352,0.03436,2.8837247095,0.56352,0.16436,0.587,2.32,-0.13,2.3236393868,2.88672,0.19196000000000002,2.8930954011,0.00672,0.0019600000000000004,0.007,2.88,0.19,2.8862605565
2020-07-13 18:30:00,2.81928,0.02604,2.8194002554,0.56928,0.16604000000000002,0.593,2.25,-0.14,2.2543513479,2.89344,0.19392,2.8999310337,0.01344,0.003920000000000001,0.014,2.88,0.19,2.8862605565
2020-07-13 19:00:00,2.696,-0.007,2.6960090875000002,0.456,0.133,0.47500000000000003,2.24,-0.14,2.2443707359,2.79824,0.18532,2.8043699114000002,0.018240000000000003,0.00532,0.019,2.7800000000000002,0.18,2.7858212434
2020-07-13 19:30:00,2.54168,-0.02576,2.5418105358,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.15,-0.14,2.154553318,2.62768,0.14224,2.6315270092,0.007680000000000001,0.0022400000000000002,0.008,2.62,0.14,2.6237377918
2020-07-13 20:00:00,2.44088,-0.0051600000000000005,2.4408854541,0.53088,0.15484,0.553,1.9100000000000001,-0.16,1.9166898549,2.51096,0.07028000000000001,2.5119433513000002,0.0009600000000000001,0.00028000000000000003,0.001,2.51,0.07,2.5109759059
2020-07-13 20:30:00,2.36296,-0.18872000000000003,2.37048417,0.07296000000000001,0.02128,0.076,2.29,-0.21,2.2996086624,2.51,0.14,2.5139013505,0.0,0.0,0.0,2.51,0.14,2.5139013505
2020-07-13 21:00:00,2.4396,-0.1772,2.4460269827,0.009600000000000001,0.0028,0.01,2.43,-0.18,2.4366575467000002,2.44,0.11,2.4424782496,0.0,0.0,0.0,2.44,0.11,2.4424782496
2020-07-13 21:30:00,2.32096,-0.18972000000000003,2.3287011401,0.0009600000000000001,0.00028000000000000003,0.001,2.32,-0.19,2.3277671705,2.33,-0.03,2.330193125,0.0,0.0,0.0,2.33,-0.03,2.330193125
2020-07-13 22:00:00,2.25,-0.25,2.2638462845,0.0,0.0,0.0,2.25,-0.25,2.2638462845,2.27,-0.11,2.2726636355,0.0,0.0,0.0,2.27,-0.11,2.2726636355
2020-07-13 22:30:00,2.11,-0.25,2.1247588098,0.0,0.0,0.0,2.11,-0.25,2.1247588098,2.18096,-0.12972,2.1848143628,0.0009600000000000001,0.00028000000000000003,0.001,2.18,-0.13,2.1838727069
2020-07-13 23:00:00,1.96,-0.26,1.9771696943000001,0.0,0.0,0.0,1.96,-0.26,1.9771696943000001,1.95096,-0.12972,1.9552678077,0.0009600000000000001,0.00028000000000000003,0.001,1.9500000000000002,-0.13,1.9543285292
2020-07-13 23:30:00,1.77,-0.28,1.7920100446,0.0,0.0,0.0,1.77,-0.28,1.7920100446,1.8009600000000001,-0.12972,1.8056257087,0.0009600000000000001,0.00028000000000000003,0.001,1.8,-0.13,1.8046883387000001
2020-07-14 00:00:00,1.6400000000000001,-0.28,1.6637307474,0.0,0.0,0.0,1.6400000000000001,-0.28,1.6637307474,1.7000000000000002,-0.1,1.7029386365999999,0.0,0.0,0.0,1.7000000000000002,-0.1,1.7029386365999999
2020-07-14 00:30:00,1.53,-0.28,1.5554099138000002,0.0,0.0,0.0,1.53,-0.28,1.5554099138000002,1.62,-0.06,1.6211107302999999,0.0,0.0,0.0,1.62,-0.06,1.6211107302999999
2020-07-14 01:00:00,1.47,-0.28,1.4964290829,0.0,0.0,0.0,1.47,-0.28,1.4964290829,1.57,-0.13,1.5753729717,0.0,0.0,0.0,1.57,-0.13,1.5753729717
2020-07-14 01:30:00,1.46,-0.26,1.482969993,0.0,0.0,0.0,1.46,-0.26,1.482969993,1.53,-0.11,1.5339491517,0.0,0.0,0.0,1.53,-0.11,1.5339491517
2020-07-14 02:00:00,1.4,-0.28,1.4277254638,0.0,0.0,0.0,1.4,-0.28,1.4277254638,1.53096,-0.12972,1.5364458337,0.0009600000000000001,0.00028000000000000003,0.001,1.53,-0.13,1.5355129436000001
2020-07-14 02:30:00,1.38,-0.28,1.4081193131,0.0,0.0,0.0,1.38,-0.28,1.4081193131,1.53096,-0.12972,1.5364458337,0.0009600000000000001,0.00028000000000000003,0.001,1.53,-0.13,1.5355129436000001
2020-07-14 03:00:00,1.34,-0.28,1.3689411967,0.0,0.0,0.0,1.34,-0.28,1.3689411967,1.5,-0.13,1.5056227947,0.0,0.0,0.0,1.5,-0.13,1.5056227947
2020-07-14 03:30:00,1.33,-0.28,1.3591541487,0.0,0.0,0.0,1.33,-0.28,1.3591541487,1.48,-0.13,1.4856984889,0.0,0.0,0.0,1.48,-0.13,1.4856984889
2020-07-14 04:00:00,1.35,-0.25,1.3729530218,0.0,0.0,0.0,1.35,-0.25,1.3729530218,1.48096,-0.12972,1.4866303508,0.0009600000000000001,0.00028000000000000003,0.001,1.48,-0.13,1.4856984889
2020-07-14 04:30:00,1.32,-0.27,1.3473306944,0.0,0.0,0.0,1.32,-0.27,1.3473306944,1.48,-0.13,1.4856984889,0.0,0.0,0.0,1.48,-0.13,1.4856984889
2020-07-14 05:00:00,1.34,-0.27,1.3669308688,0.0,0.0,0.0,1.34,-0.27,1.3669308688,1.47,-0.13,1.475737104,0.0,0.0,0.0,1.47,-0.13,1.475737104
2020-07-14 05:30:00,1.34096,-0.25972,1.3658800094,0.0009600000000000001,0.00028000000000000003,0.001,1.34,-0.26,1.3649908425000001,1.47,-0.11,1.4741099009,0.0,0.0,0.0,1.47,-0.11,1.4741099009
2020-07-14 06:00:00,1.35888,-0.21116000000000001,1.3751884962,0.09888000000000001,0.02884,0.10300000000000001,1.26,-0.24,1.2826534996,1.54,-0.13,1.5454772726,0.0,0.0,0.0,1.54,-0.13,1.5454772726
2020-07-14 06:30:00,1.51064,-0.18148,1.5215019553,0.20064,0.05852,0.209,1.31,-0.24,1.3318032888,1.6400000000000001,-0.11,1.6436848846,0.0,0.0,0.0,1.6400000000000001,-0.11,1.6436848846
2020-07-14 07:00:00,1.66944,-0.15808000000000003,1.6769076301,0.34944000000000003,0.10192000000000001,0.364,1.32,-0.26,1.3453624047,1.7147999999999999,-0.0786,1.7166004194000002,0.0048000000000000004,0.0014,0.005,1.71,-0.08,1.7118703222
2020-07-14 07:30:00,1.84512,-0.07684,1.8467193073,0.52512,0.15316000000000002,0.547,1.32,-0.23,1.339888055,1.8367200000000001,-0.00804,1.8367375969,0.00672,0.0019600000000000004,0.007,1.83,-0.01,1.8300273222
2020-07-14 08:00:00,1.98,0.005,1.9800063131,0.6000000000000001,0.17500000000000002,0.625,1.38,-0.17,1.3904315877,1.99152,0.04336,1.9919919679,0.01152,0.00336,0.012,1.98,0.04,1.9804039992
2020-07-14 08:30:00,2.04824,0.06532,2.0492812886,0.73824,0.21532,0.769,1.31,-0.15,1.3185598204,2.0992,0.1356,2.1035750521,0.019200000000000002,0.0056,0.02,2.08,0.13,2.0840585404
2020-07-14 09:00:00,2.07704,0.06372,2.0780171799,0.76704,0.22372000000000003,0.799,1.31,-0.16,1.3197348218,2.1692,0.15560000000000002,2.1747735514,0.019200000000000002,0.0056,0.02,2.15,0.15,2.1552262062
2020-07-14 09:30:00,1.98808,0.30444000000000004,2.0112547825,1.3180800000000001,0.38444,1.373,0.67,-0.08,0.6747592163,2.14648,0.21064000000000002,2.1567905786,0.036480000000000005,0.01064,0.038,2.11,0.2,2.1194574778
2020-07-14 10:00:00,2.13256,0.15408000000000002,2.1381189864,1.04256,0.30408,1.086,1.09,-0.15,1.1002726935,2.18976,0.20868,2.1996809314,0.02976,0.00868,0.031,2.16,0.2,2.1692394981
2020-07-14 10:30:00,2.12872,0.21296,2.1393458813,1.27872,0.37296,1.332,0.85,-0.16,0.8649277426,2.18016,0.19588000000000003,2.1889418905,0.02016,0.005880000000000001,0.021,2.16,0.19,2.1683403792
2020-07-14 11:00:00,2.1736,0.26980000000000004,2.1902805756,1.2336,0.3598,1.2850000000000001,0.9400000000000001,-0.09,0.9442986816000001,2.2144,0.1942,2.222899233,0.014400000000000001,0.004200000000000001,0.015,2.2,0.19,2.2081893035
2020-07-14 11:30:00,2.30792,0.02356,2.3080402509,0.6979200000000001,0.20356000000000002,0.727,1.6099999999999999,-0.18,1.6200308639,2.2492,0.1656,2.2552880082,0.019200000000000002,0.0056,0.02,2.23,0.16,2.2357325421
2020-07-14 12:00:00,2.28888,0.20384000000000002,2.2979387285,1.17888,0.34384000000000003,1.228,1.11,-0.14,1.1187939935,2.20032,0.16176000000000001,2.2062580085,0.04032,0.011760000000000001,0.042,2.16,0.15,2.1652020691000002
2020-07-14 12:30:00,2.22584,0.29212000000000005,2.2449271258,1.51584,0.44212,1.579,0.71,-0.15,0.7256721023,2.26128,0.19204000000000002,2.2694198818,0.041280000000000004,0.01204,0.043000000000000003,2.22,0.18,2.2272853432
2020-07-14 13:00:00,1.94304,0.8967200000000001,2.1399792522,2.42304,0.70672,2.524,-0.48,0.19,0.51623638,2.22256,0.20408,2.2319098548,0.08256000000000001,0.02408,0.08600000000000001,2.14,0.18,2.1475567513
2020-07-14 13:30:00,1.97808,0.8394400000000001,2.1488275873,2.39808,0.6994400000000001,2.498,-0.42,0.14,0.4427188724,2.20144,0.19792,2.210319072,0.06144000000000001,0.017920000000000002,0.064,2.14,0.18,2.1475567513
2020-07-14 14:00:00,1.7880800000000001,0.8444400000000001,1.9774501258,2.5180800000000003,0.7344400000000001,2.623,-0.73,0.11,0.738241153,2.1024,0.19820000000000002,2.1117218093,0.062400000000000004,0.0182,0.065,2.04,0.18,2.0479257799
2020-07-14 14:30:00,1.8114400000000002,0.48792,1.8760012793,1.98144,0.5779200000000001,2.064,-0.17,-0.09,0.19235384060000002,2.1276,0.1968,2.1366824752,0.057600000000000005,0.016800000000000002,0.06,2.07,0.18,2.0778113485
2020-07-14 15:00:00,2.03016,0.39588,2.0683980758,1.70016,0.49588000000000004,1.771,0.33,-0.1,0.344818793,2.12456,0.21008000000000002,2.1349212632,0.03456,0.01008,0.036000000000000004,2.09,0.2,2.0995475703
2020-07-14 15:30:00,1.876,0.523,1.9475381896,1.896,0.553,1.975,-0.02,-0.03,0.0360555128,2.12088,0.21484000000000003,2.1317336138,0.05088,0.01484,0.053,2.07,0.2,2.0796393918
2020-07-14 16:00:00,1.97424,0.24832,1.9897955674,1.43424,0.41832,1.494,0.54,-0.17,0.5661271942,2.29648,0.21064000000000002,2.3061200316,0.036480000000000005,0.01064,0.038,2.26,0.2,2.2688322988
2020-07-14 16:30:00,2.12592,0.24256000000000003,2.1397128779,1.34592,0.39256,1.4020000000000001,0.78,-0.15,0.7942921377000001,2.34976,0.20868,2.359008139,0.02976,0.00868,0.031,2.32,0.2,2.3286047325
2020-07-14 17:00:00,2.30976,0.20868,2.3191676524,1.22976,0.35868000000000005,1.2810000000000001,1.08,-0.15,1.0903669107,2.51472,0.22596000000000002,2.5248514016,0.054720000000000005,0.015960000000000002,0.057,2.46,0.21,2.468947144
2020-07-14 17:30:00,2.4936,0.32480000000000003,2.5146641923,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1400000000000001,-0.07,1.1421471009,2.72688,0.21784,2.7355673635,0.02688,0.007840000000000001,0.028,2.7,0.21,2.7081543531000003
2020-07-14 18:00:00,2.58192,0.12056000000000001,2.5847331777,0.9619200000000001,0.28056000000000003,1.002,1.62,-0.16,1.6278820596,2.83208,0.20644,2.8395940907,0.022080000000000002,0.00644,0.023,2.81,0.2,2.8171084466
2020-07-14 18:30:00,2.7144,0.0392,2.7146830386,0.6144000000000001,0.1792,0.64,2.1,-0.14,2.104661493,2.88768,0.18224,2.8934248219,0.007680000000000001,0.0022400000000000002,0.008,2.88,0.18,2.8856195175
2020-07-14 19:00:00,2.7050400000000003,0.08272,2.7063044914,0.45504000000000006,0.13272,0.47400000000000003,2.25,-0.05,2.250555487,2.8248,0.16140000000000002,2.8294071817,0.0048000000000000004,0.0014,0.005,2.8200000000000003,0.16,2.82453536
2020-07-14 19:30:00,2.52592,-0.0024400000000000003,2.5259211785,0.50592,0.14756000000000002,0.527,2.02,-0.15,2.0255616505,2.64672,0.16196000000000002,2.6516707563,0.00672,0.0019600000000000004,0.007,2.64,0.16,2.6448440408
2020-07-14 20:00:00,2.47152,-0.09664,2.4734086601,0.25152,0.07336000000000001,0.262,2.22,-0.17,2.2264994947,2.56096,0.14028000000000002,2.5647991344000003,0.0009600000000000001,0.00028000000000000003,0.001,2.56,0.14,2.5638252671
2020-07-14 20:30:00,2.39208,-0.14856000000000003,2.3966887157,0.14208,0.041440000000000005,0.148,2.25,-0.19,2.2580079716,2.49,0.16,2.4951352669,0.0,0.0,0.0,2.49,0.16,2.4951352669
2020-07-14 21:00:00,2.29416,-0.20712000000000003,2.3034905687,0.044160000000000005,0.01288,0.046,2.25,-0.22,2.2607299706,2.39,0.13,2.3935329536,0.0,0.0,0.0,2.39,0.13,2.3935329536
2020-07-14 21:30:00,2.23344,-0.21608000000000002,2.2438682671,0.01344,0.003920000000000001,0.014,2.22,-0.22,2.2308742681,2.32,0.1,2.3221541723,0.0,0.0,0.0,2.32,0.1,2.3221541723
2020-07-14 22:00:00,2.27,-0.22,2.2806358762,0.0,0.0,0.0,2.27,-0.22,2.2806358762,2.22,-0.06,2.2208106628,0.0,0.0,0.0,2.22,-0.06,2.2208106628
2020-07-14 22:30:00,2.17,-0.24,2.1832315498,0.0,0.0,0.0,2.17,-0.24,2.1832315498,2.15096,-0.039720000000000005,2.1513267069,0.0009600000000000001,0.00028000000000000003,0.001,2.15,-0.04,2.1503720608
2020-07-14 23:00:00,1.99,-0.27,2.0082330542,0.0,0.0,0.0,1.99,-0.27,2.0082330542,2.03,-0.08,2.0315757431,0.0,0.0,0.0,2.03,-0.08,2.0315757431
2020-07-14 23:30:00,1.81,-0.29,1.8330848316,0.0,0.0,0.0,1.81,-0.29,1.8330848316,1.86096,-0.05972,1.8619179896,0.0009600000000000001,0.00028000000000000003,0.001,1.8599999999999999,-0.06,1.8609674903000002
2020-07-15 00:00:00,1.6400000000000001,-0.29,1.665442884,0.0,0.0,0.0,1.6400000000000001,-0.29,1.665442884,1.76,0.04,1.7604544868,0.0,0.0,0.0,1.76,0.04,1.7604544868
2020-07-15 00:30:00,1.55,-0.29,1.5768956846000002,0.0,0.0,0.0,1.55,-0.29,1.5768956846000002,1.67,-0.13,1.6750522380000001,0.0,0.0,0.0,1.67,-0.13,1.6750522380000001
2020-07-15 01:00:00,1.49,-0.27,1.5142654985,0.0,0.0,0.0,1.49,-0.27,1.5142654985,1.62,-0.13,1.625207679,0.0,0.0,0.0,1.62,-0.13,1.625207679
2020-07-15 01:30:00,1.46,-0.27,1.4847558722,0.0,0.0,0.0,1.46,-0.27,1.4847558722,1.53,-0.13,1.5355129436000001,0.0,0.0,0.0,1.53,-0.13,1.5355129436000001
2020-07-15 02:00:00,1.42,-0.28,1.4473423921,0.0,0.0,0.0,1.42,-0.28,1.4473423921,1.51096,-0.12972,1.5165181832,0.0009600000000000001,0.00028000000000000003,0.001,1.51,-0.13,1.5155856954
2020-07-15 02:30:00,1.3900000000000001,-0.28,1.4179210133,0.0,0.0,0.0,1.3900000000000001,-0.28,1.4179210133,1.51,-0.13,1.5155856954,0.0,0.0,0.0,1.51,-0.13,1.5155856954
2020-07-15 03:00:00,1.33,-0.28,1.3591541487,0.0,0.0,0.0,1.33,-0.28,1.3591541487,1.51096,-0.12972,1.5165181832,0.0009600000000000001,0.00028000000000000003,0.001,1.51,-0.13,1.5155856954
2020-07-15 03:30:00,1.33,-0.27,1.3571293232000001,0.0,0.0,0.0,1.33,-0.27,1.3571293232000001,1.48,-0.13,1.4856984889,0.0,0.0,0.0,1.48,-0.13,1.4856984889
2020-07-15 04:00:00,1.33,-0.27,1.3571293232000001,0.0,0.0,0.0,1.33,-0.27,1.3571293232000001,1.48,-0.13,1.4856984889,0.0,0.0,0.0,1.48,-0.13,1.4856984889
2020-07-15 04:30:00,1.32,-0.28,1.3493702235,0.0,0.0,0.0,1.32,-0.28,1.3493702235,1.47,-0.13,1.475737104,0.0,0.0,0.0,1.47,-0.13,1.475737104
2020-07-15 05:00:00,1.33,-0.27,1.3571293232000001,0.0,0.0,0.0,1.33,-0.27,1.3571293232000001,1.47,-0.13,1.475737104,0.0,0.0,0.0,1.47,-0.13,1.475737104
2020-07-15 05:30:00,1.33,-0.27,1.3571293232000001,0.0,0.0,0.0,1.33,-0.27,1.3571293232000001,1.47096,-0.12972,1.4766687509,0.0009600000000000001,0.00028000000000000003,0.001,1.47,-0.13,1.475737104
2020-07-15 06:00:00,1.38536,-0.26552000000000003,1.4105754853999999,0.015360000000000002,0.0044800000000000005,0.016,1.37,-0.27,1.3963523911,1.5,-0.09,1.5026975744,0.0,0.0,0.0,1.5,-0.09,1.5026975744
2020-07-15 06:30:00,1.56032,-0.25824,1.5815455732,0.04032,0.011760000000000001,0.042,1.52,-0.27,1.5437940277000002,1.65,-0.1,1.6530275255,0.0,0.0,0.0,1.65,-0.1,1.6530275255
2020-07-15 07:00:00,1.70064,-0.24648000000000003,1.7184087989,0.08064,0.023520000000000003,0.084,1.62,-0.27,1.6423458832,1.78,0.02,1.780112356,0.0,0.0,0.0,1.78,0.02,1.780112356
2020-07-15 07:30:00,1.9156,-0.1942,1.9254186558000002,0.22560000000000002,0.0658,0.23500000000000001,1.69,-0.26,1.7098830369,1.94192,0.040560000000000006,1.942343533,0.0019200000000000003,0.0005600000000000001,0.002,1.94,0.04,1.9404123273
2020-07-15 08:00:00,1.9730400000000001,-0.01828,1.9731246793000001,0.62304,0.18172000000000002,0.649,1.35,-0.2,1.3647344064,2.07672,0.13196000000000002,2.0809083113,0.00672,0.0019600000000000004,0.007,2.07,0.13,2.0740781085
2020-07-15 08:30:00,2.06592,0.017560000000000003,2.0659946273,0.74592,0.21756000000000003,0.777,1.32,-0.2,1.3350655415000001,2.16152,0.15336000000000002,2.166953622,0.01152,0.00336,0.012,2.15,0.15,2.1552262062
2020-07-15 09:00:00,2.10824,0.08032,2.1097694661,0.8582400000000001,0.25032000000000004,0.894,1.25,-0.17,1.2615070353,2.24016,0.15588000000000002,2.2455768524,0.02016,0.005880000000000001,0.021,2.22,0.15,2.2250617969
2020-07-15 09:30:00,2.21904,0.10472000000000001,2.2215095768,0.8390400000000001,0.24472000000000002,0.874,1.38,-0.14,1.3870832708,2.23056,0.15308000000000002,2.2358066553000002,0.010560000000000002,0.0030800000000000003,0.011,2.22,0.15,2.2250617969
2020-07-15 10:00:00,2.16224,0.13232000000000002,2.1662849305,1.00224,0.29232,1.044,1.16,-0.16,1.1709824935,2.21688,0.16784000000000002,2.2232245051,0.02688,0.007840000000000001,0.028,2.19,0.16,2.1958369703
2020-07-15 10:30:00,2.10232,0.34276,2.1300783554000002,1.55232,0.45276000000000005,1.617,0.55,-0.11,0.5608921465,2.08648,0.17064000000000001,2.0934461541,0.036480000000000005,0.01064,0.038,2.05,0.16,2.0562344224
2020-07-15 11:00:00,2.06464,0.60052,2.1502005953,1.78464,0.5205200000000001,1.859,0.28,0.08,0.2912043956,2.1076,0.1768,2.1150026005,0.057600000000000005,0.016800000000000002,0.06,2.05,0.16,2.0562344224
2020-07-15 11:30:00,2.1574400000000002,0.49092,2.2125889361,1.71744,0.50092,1.7890000000000001,0.44,-0.01,0.4401136217,2.10744,0.19092,2.1160703675,0.03744,0.010920000000000001,0.039,2.07,0.18,2.0778113485
2020-07-15 12:00:00,2.3424,0.2882,2.3600629229,1.2624,0.3682,1.315,1.08,-0.08,1.0829589097,1.96144,0.17792000000000002,1.9694929297,0.06144000000000001,0.017920000000000002,0.064,1.9,0.16,1.9067249408
2020-07-15 12:30:00,2.2536,0.20980000000000001,2.263344649,1.2336,0.3598,1.2850000000000001,1.02,-0.15,1.0309704166,2.17704,0.17372,2.1839601187,0.047040000000000005,0.013720000000000001,0.049,2.13,0.16,2.1360009363
2020-07-15 13:00:00,2.42136,0.09248,2.4231254198,0.8313600000000001,0.24248000000000003,0.866,1.5899999999999999,-0.15,1.5970597985000001,2.3292,0.18560000000000001,2.3365829752,0.019200000000000002,0.0056,0.02,2.31,0.18,2.3170023738
2020-07-15 13:30:00,2.46144,0.022920000000000003,2.4615467089,0.66144,0.19292,0.6890000000000001,1.8,-0.17,1.8080099557,2.33208,0.18644000000000002,2.3395206774,0.022080000000000002,0.00644,0.023,2.31,0.18,2.3170023738
2020-07-15 14:00:00,2.3799200000000003,-0.00044,2.3799200407,0.64992,0.18956,0.677,1.73,-0.19,1.7404022524,2.34536,0.16448000000000002,2.3511204138,0.015360000000000002,0.0044800000000000005,0.016,2.33,0.16,2.3354871012
2020-07-15 14:30:00,2.33528,0.07404000000000001,2.3364534235,0.9052800000000001,0.26404,0.9430000000000001,1.43,-0.19,1.4425671561,2.32728,0.16504000000000002,2.3331246002,0.01728,0.00504,0.018000000000000002,2.31,0.16,2.3155344955
2020-07-15 15:00:00,2.31216,0.031880000000000006,2.3123797698,0.6921600000000001,0.20188,0.721,1.62,-0.17,1.6288953312,2.30824,0.15532,2.31345979,0.018240000000000003,0.00532,0.019,2.29,0.15,2.2949074055
2020-07-15 15:30:00,2.1116800000000002,0.26924000000000003,2.1287749059,1.47168,0.42924,1.533,0.64,-0.16,0.6596969001,2.25552,0.20036,2.2644015987,0.03552,0.010360000000000001,0.037,2.22,0.19,2.2281157959
2020-07-15 16:00:00,2.20336,0.16348000000000001,2.2094164388,1.14336,0.33348000000000005,1.191,1.06,-0.17,1.0735455277,2.2536,0.17980000000000002,2.260761155,0.033600000000000005,0.0098,0.035,2.22,0.17,2.2264994947
2020-07-15 16:30:00,2.44336,0.008480000000000001,2.4433747154,0.5433600000000001,0.15848,0.5660000000000001,1.9,-0.15,1.9059118553,2.39288,0.15084,2.3976295377,0.00288,0.00084,0.003,2.39,0.15,2.3947024867
2020-07-15 17:00:00,2.60888,0.12884,2.6120594557,0.5788800000000001,0.16884000000000002,0.603,2.03,-0.04,2.0303940504,2.63384,0.17112000000000002,2.6393929605,0.0038400000000000005,0.0011200000000000001,0.004,2.63,0.17,2.6354885695
2020-07-15 17:30:00,2.8168800000000003,0.10284000000000001,2.8187566408,0.6268800000000001,0.18284,0.653,2.19,-0.08,2.1914607001,2.85576,0.17168000000000003,2.8609157974,0.00576,0.00168,0.006,2.85,0.17,2.8550656735
2020-07-15 18:00:00,2.9394400000000003,0.021920000000000002,2.9395217298,0.34944000000000003,0.10192000000000001,0.364,2.59,-0.08,2.5912352267000003,2.98,0.17,2.9848450546,0.0,0.0,0.0,2.98,0.17,2.9848450546
2020-07-15 18:30:00,2.90144,-0.08208,2.9026007648,0.30144000000000004,0.08792000000000001,0.314,2.6,-0.17,2.605551765,3.05192,0.17056000000000002,3.0566822537,0.0019200000000000003,0.0005600000000000001,0.002,3.05,0.17,3.054734031
2020-07-15 19:00:00,2.76576,-0.10832000000000001,2.7678803442,0.24576000000000003,0.07168000000000001,0.256,2.52,-0.18,2.5264203926,2.92,0.15,2.9238502014,0.0,0.0,0.0,2.92,0.15,2.9238502014
2020-07-15 19:30:00,2.68336,-0.13652,2.6868305864,0.18336000000000002,0.05348000000000001,0.191,2.5,-0.19,2.5072096043,2.69,0.15,2.6941789101999998,0.0,0.0,0.0,2.69,0.15,2.6941789101999998
2020-07-15 20:00:00,2.55584,-0.18788000000000002,2.562736233,0.07584,0.02212,0.079,2.48,-0.21,2.4888752480000003,2.54,0.12,2.5428330657,0.0,0.0,0.0,2.54,0.12,2.5428330657
2020-07-15 20:30:00,2.44032,-0.20824,2.4491887637,0.04032,0.011760000000000001,0.042,2.4,-0.22,2.4100622399000002,2.54,0.13,2.5433245959,0.0,0.0,0.0,2.54,0.13,2.5433245959
2020-07-15 21:00:00,2.3830400000000003,-0.23328000000000002,2.3944308718,0.02304,0.00672,0.024,2.36,-0.24,2.3721720005,2.4,0.13,2.4035182546,0.0,0.0,0.0,2.4,0.13,2.4035182546
2020-07-15 21:30:00,2.31,-0.22,2.3204525421,0.0,0.0,0.0,2.31,-0.22,2.3204525421,2.39,0.13,2.3935329536,0.0,0.0,0.0,2.39,0.13,2.3935329536
2020-07-15 22:00:00,2.32,-0.25,2.3334309503,0.0,0.0,0.0,2.32,-0.25,2.3334309503,2.26,0.06,2.2607963199,0.0,0.0,0.0,2.26,0.06,2.2607963199
2020-07-15 22:30:00,2.14,-0.27,2.156965461,0.0,0.0,0.0,2.14,-0.27,2.156965461,2.18,-0.02,2.1800917412,0.0,0.0,0.0,2.18,-0.02,2.1800917412
2020-07-15 23:00:00,1.9500000000000002,-0.25,1.9659603251000002,0.0,0.0,0.0,1.9500000000000002,-0.25,1.9659603251000002,2.03,0.01,2.0300246304,0.0,0.0,0.0,2.03,0.01,2.0300246304
2020-07-15 23:30:00,1.79,-0.26,1.808784122,0.0,0.0,0.0,1.79,-0.26,1.808784122,1.88,0.09,1.8821530225,0.0,0.0,0.0,1.88,0.09,1.8821530225
2020-07-16 00:00:00,1.67,-0.27,1.6916855499999999,0.0,0.0,0.0,1.67,-0.27,1.6916855499999999,1.81,0.12,1.8139735389,0.0,0.0,0.0,1.81,0.12,1.8139735389
2020-07-16 00:30:00,1.56,-0.27,1.5831929761999999,0.0,0.0,0.0,1.56,-0.27,1.5831929761999999,1.74,0.06,1.7410341754,0.0,0.0,0.0,1.74,0.06,1.7410341754
2020-07-16 01:00:00,1.53,-0.26,1.551934277,0.0,0.0,0.0,1.53,-0.26,1.551934277,1.65,0.02,1.6501212077,0.0,0.0,0.0,1.65,0.02,1.6501212077
2020-07-16 01:30:00,1.47,-0.27,1.4945902448,0.0,0.0,0.0,1.47,-0.27,1.4945902448,1.61096,-0.009720000000000001,1.6109893234000001,0.0009600000000000001,0.00028000000000000003,0.001,1.6099999999999999,-0.01,1.6100310556
2020-07-16 02:00:00,1.45,-0.27,1.4749237268,0.0,0.0,0.0,1.45,-0.27,1.4749237268,1.58,-0.01,1.5800316453,0.0,0.0,0.0,1.58,-0.01,1.5800316453
2020-07-16 02:30:00,1.4100000000000001,-0.27,1.4356183337,0.0,0.0,0.0,1.4100000000000001,-0.27,1.4356183337,1.55096,-0.06972,1.5525262639,0.0009600000000000001,0.00028000000000000003,0.001,1.55,-0.07,1.55157984
2020-07-16 03:00:00,1.37,-0.26,1.3944532979,0.0,0.0,0.0,1.37,-0.26,1.3944532979,1.52,-0.09,1.5226621424,0.0,0.0,0.0,1.52,-0.09,1.5226621424
