Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-02 09:00:00,1.4216576034,0,1.4216576034,1.4216576034,0,1.4216576034,1.4229368961,0,1.4229368961,1.4229368961,0,1.4229368961
2020-10-02 09:30:00,1.4540247832,0,1.4540247832,1.4540247832,0,1.4540247832,1.451461348,0,1.451461348,1.451461348,0,1.451461348
2020-10-02 10:00:00,1.4811402118,0,1.4811402118,1.4811402118,0,1.4811402118,1.4790719699000001,0,1.4790719699000001,1.4790719699000001,0,1.4790719699000001
2020-10-02 10:30:00,1.4758075738,0,1.4758075738,1.4758075738,0,1.4758075738,1.473708155,0,1.473708155,1.473708155,0,1.473708155
2020-10-02 11:00:00,1.503327263,0,1.503327263,1.503327263,0,1.503327263,1.5014750078999999,0,1.5014750078999999,1.5014750078999999,0,1.5014750078999999
2020-10-02 11:30:00,1.5315607304,0,1.5315607304,1.5315607304,0,1.5315607304,1.5310042225,0,1.5310042225,1.5310042225,0,1.5310042225
2020-10-02 12:00:00,1.5284482351,0,1.5284482351,1.5284482351,0,1.5284482351,1.5249228189,0,1.5249228189,1.5249228189,0,1.5249228189
2020-10-02 12:30:00,1.5639514662,0,1.5639514662,1.5639514662,0,1.5639514662,1.5618231221999999,0,1.5618231221999999,1.5618231221999999,0,1.5618231221999999
2020-10-02 13:00:00,1.5519005495,0,1.5519005495,1.5519005495,0,1.5519005495,1.5493762586000002,0,1.5493762586000002,1.5493762586000002,0,1.5493762586000002
2020-10-02 13:30:00,1.5519005495,0,1.5519005495,1.5519005495,0,1.5519005495,1.5493762586000002,0,1.5493762586000002,1.5493762586000002,0,1.5493762586000002
2020-10-02 14:00:00,1.5485012266,0,1.5485012266,1.5485012266,0,1.5485012266,1.5446934861,0,1.5446934861,1.5446934861,0,1.5446934861
2020-10-02 14:30:00,1.5100351494000002,0,1.5100351494000002,1.5100351494000002,0,1.5100351494000002,1.5097656423,0,1.5097656423,1.5097656423,0,1.5097656423
2020-10-02 15:00:00,1.462614716,0,1.462614716,1.462614716,0,1.462614716,1.4619059608,0,1.4619059608,1.4619059608,0,1.4619059608
2020-10-02 15:30:00,1.4533108319,0,1.4533108319,1.4533108319,0,1.4533108319,1.4519806169,0,1.4519806169,1.4519806169,0,1.4519806169
2020-10-02 16:00:00,1.436741341,0,1.436741341,1.436741341,0,1.436741341,1.4329107375,0,1.4329107375,1.4329107375,0,1.4329107375
2020-10-02 16:30:00,1.3793633475,0,1.3793633475,1.3793633475,0,1.3793633475,1.3766284393000001,0,1.3766284393000001,1.3766284393000001,0,1.3766284393000001
2020-10-02 17:00:00,1.3492370949999999,0,1.3492370949999999,1.3492370949999999,0,1.3492370949999999,1.3474329909,0,1.3474329909,1.3474329909,0,1.3474329909
2020-10-02 17:30:00,1.3662472196,0,1.3662472196,1.3662472196,0,1.3662472196,1.3666074861,0,1.3666074861,1.3666074861,0,1.3666074861
2020-10-02 18:00:00,1.3662472196,0,1.3662472196,1.3662472196,0,1.3662472196,1.3726544219,0,1.3726544219,1.3726544219,0,1.3726544219
2020-10-02 18:30:00,1.3254816718,0,1.3254816718,1.3254816718,0,1.3254816718,1.3266521917,0,1.3266521917,1.3266521917,0,1.3266521917
2020-10-02 19:00:00,1.363758609,0,1.363758609,1.363758609,0,1.363758609,1.3647341,0,1.3647341,1.3647341,0,1.3647341
2020-10-02 19:30:00,1.3449201316,0,1.3449201316,1.3449201316,0,1.3449201316,1.3449741716,0,1.3449741716,1.3449741716,0,1.3449741716
2020-10-02 20:00:00,1.2927140418,0,1.2927140418,1.2927140418,0,1.2927140418,1.2900181047000001,0,1.2900181047000001,1.2900181047000001,0,1.2900181047000001
2020-10-02 20:30:00,1.2029673096,0,1.2029673096,1.2029673096,0,1.2029673096,1.2007282875,0,1.2007282875,1.2007282875,0,1.2007282875
2020-10-02 21:00:00,1.158828766,0,1.158828766,1.158828766,0,1.158828766,1.1575832483,0,1.1575832483,1.1575832483,0,1.1575832483
2020-10-02 21:30:00,1.1380865916,0,1.1380865916,1.1380865916,0,1.1380865916,1.1379457758,0,1.1379457758,1.1379457758,0,1.1379457758
2020-10-02 22:00:00,1.0832954159,0,1.0832954159,1.0832954159,0,1.0832954159,1.084618876,0,1.084618876,1.084618876,0,1.084618876
2020-10-02 22:30:00,1.0165537825,0,1.0165537825,1.0165537825,0,1.0165537825,1.0170782475,0,1.0170782475,1.0170782475,0,1.0170782475
2020-10-02 23:00:00,0.9727545478,0,0.9727545478,0.9727545478,0,0.9727545478,0.97242286,0,0.97242286,0.97242286,0,0.97242286
2020-10-02 23:30:00,0.9142624992,0,0.9142624992,0.9142624992,0,0.9142624992,0.9144313741000001,0,0.9144313741000001,0.9144313741000001,0,0.9144313741000001
2020-10-03 00:00:00,0.8877113727,0,0.8877113727,0.8877113727,0,0.8877113727,0.8857596979000001,0,0.8857596979000001,0.8857596979000001,0,0.8857596979000001
2020-10-03 00:30:00,0.8448018924,0,0.8448018924,0.8448018924,0,0.8448018924,0.8467977346000001,0,0.8467977346000001,0.8467977346000001,0,0.8467977346000001
2020-10-03 01:00:00,0.8156400458,0,0.8156400458,0.8156400458,0,0.8156400458,0.8174701307000001,0,0.8174701307000001,0.8174701307000001,0,0.8174701307000001
2020-10-03 01:30:00,0.8028748313,0,0.8028748313,0.8028748313,0,0.8028748313,0.8040534919000001,0,0.8040534919000001,0.8040534919000001,0,0.8040534919000001
2020-10-03 02:00:00,0.782359902,0,0.782359902,0.782359902,0,0.782359902,0.7826791189000001,0,0.7826791189000001,0.7826791189000001,0,0.7826791189000001
2020-10-03 02:30:00,0.7844762948,0,0.7844762948,0.7844762948,0,0.7844762948,0.7841021719,0,0.7841021719,0.7841021719,0,0.7841021719
2020-10-03 03:00:00,0.7728809075,0,0.7728809075,0.7728809075,0,0.7728809075,0.7720737718,0,0.7720737718,0.7720737718,0,0.7720737718
2020-10-03 03:30:00,0.7840820801,0,0.7840820801,0.7840820801,0,0.7840820801,0.7843228351,0,0.7843228351,0.7843228351,0,0.7843228351
2020-10-03 04:00:00,0.7669153781,0,0.7669153781,0.7669153781,0,0.7669153781,0.7705235864000001,0,0.7705235864000001,0.7705235864000001,0,0.7705235864000001
2020-10-03 04:30:00,0.7669153781,0,0.7669153781,0.7669153781,0,0.7669153781,0.7705235864000001,0,0.7705235864000001,0.7705235864000001,0,0.7705235864000001
2020-10-03 05:00:00,0.7894145449000001,0,0.7894145449000001,0.7894145449000001,0,0.7894145449000001,0.7933087147000001,0,0.7933087147000001,0.7933087147000001,0,0.7933087147000001
2020-10-03 05:30:00,0.7887090806,0,0.7887090806,0.7887090806,0,0.7887090806,0.7925933777,0,0.7925933777,0.7925933777,0,0.7925933777
2020-10-03 06:00:00,0.8101537749000001,0,0.8101537749000001,0.8101537749000001,0,0.8101537749000001,0.8120432691,0,0.8120432691,0.8120432691,0,0.8120432691
2020-10-03 06:30:00,0.8692418221,0,0.8692418221,0.8692418221,0,0.8692418221,0.8686825429,0,0.8686825429,0.8686825429,0,0.8686825429
2020-10-03 07:00:00,0.9008856976,0,0.9008856976,0.9008856976,0,0.9008856976,0.89867664,0,0.89867664,0.89867664,0,0.89867664
2020-10-03 07:30:00,0.9247524917000001,0,0.9247524917000001,0.9247524917000001,0,0.9247524917000001,0.9241890555000001,0,0.9241890555000001,0.9241890555000001,0,0.9241890555000001
2020-10-03 08:00:00,0.9311822107000001,0,0.9311822107000001,0.9311822107000001,0,0.9311822107000001,0.931983977,0,0.931983977,0.931983977,0,0.931983977
2020-10-03 08:30:00,0.983782342,0,0.983782342,0.983782342,0,0.983782342,0.9857220657,0,0.9857220657,0.9857220657,0,0.9857220657
2020-10-03 09:00:00,1.0613768326,0,1.0613768326,1.0613768326,0,1.0613768326,1.0608852766,0,1.0608852766,1.0608852766,0,1.0608852766
2020-10-03 09:30:00,1.1282284512,0,1.1282284512,1.1282284512,0,1.1282284512,1.1252517487,0,1.1252517487,1.1252517487,0,1.1252517487
2020-10-03 10:00:00,1.1510018016,0,1.1510018016,1.1510018016,0,1.1510018016,1.153339897,0,1.153339897,1.153339897,0,1.153339897
2020-10-03 10:30:00,1.1817034414,0,1.1817034414,1.1817034414,0,1.1817034414,1.1820207531,0,1.1820207531,1.1820207531,0,1.1820207531
2020-10-03 11:00:00,1.2188282184,0,1.2188282184,1.2188282184,0,1.2188282184,1.2210784988,0,1.2210784988,1.2210784988,0,1.2210784988
2020-10-03 11:30:00,1.2210282694,0,1.2210282694,1.2210282694,0,1.2210282694,1.2221885702,0,1.2221885702,1.2221885702,0,1.2221885702
2020-10-03 12:00:00,1.2483567402,0,1.2483567402,1.2483567402,0,1.2483567402,1.2502212929,0,1.2502212929,1.2502212929,0,1.2502212929
2020-10-03 12:30:00,1.2731397892,0,1.2731397892,1.2731397892,0,1.2731397892,1.2700165552,0,1.2700165552,1.2700165552,0,1.2700165552
2020-10-03 13:00:00,1.2908074002,0,1.2908074002,1.2908074002,0,1.2908074002,1.2893145456,0,1.2893145456,1.2893145456,0,1.2893145456
2020-10-03 13:30:00,1.3151503351,0,1.3151503351,1.3151503351,0,1.3151503351,1.311798124,0,1.311798124,1.311798124,0,1.311798124
2020-10-03 14:00:00,1.2751410007000001,0,1.2751410007000001,1.2751410007000001,0,1.2751410007000001,1.2765931521,0,1.2765931521,1.2765931521,0,1.2765931521
2020-10-03 14:30:00,1.2469830507,0,1.2469830507,1.2469830507,0,1.2469830507,1.2465980158,0,1.2465980158,1.2465980158,0,1.2465980158
2020-10-03 15:00:00,1.2407168373,0,1.2407168373,1.2407168373,0,1.2407168373,1.2407511319,0,1.2407511319,1.2407511319,0,1.2407511319
2020-10-03 15:30:00,1.2429747387,0,1.2429747387,1.2429747387,0,1.2429747387,1.2441660433,0,1.2441660433,1.2441660433,0,1.2441660433
2020-10-03 16:00:00,1.2504194395,0,1.2504194395,1.2504194395,0,1.2504194395,1.2418894357,0,1.2418894357,1.2418894357,0,1.2418894357
2020-10-03 16:30:00,1.2742004971,0,1.2742004971,1.2742004971,0,1.2742004971,1.2722441457,0,1.2722441457,1.2722441457,0,1.2722441457
2020-10-03 17:00:00,1.2805488097,0,1.2805488097,1.2805488097,0,1.2805488097,1.2785205782,0,1.2785205782,1.2785205782,0,1.2785205782
2020-10-03 17:30:00,1.2938251524,0,1.2938251524,1.2938251524,0,1.2938251524,1.2928581484000001,0,1.2928581484000001,1.2928581484000001,0,1.2928581484000001
2020-10-03 18:00:00,1.2902933276,0,1.2902933276,1.2902933276,0,1.2902933276,1.2904859316000001,0,1.2904859316000001,1.2904859316000001,0,1.2904859316000001
2020-10-03 18:30:00,1.3200970722,0,1.3200970722,1.3200970722,0,1.3200970722,1.3195067893,0,1.3195067893,1.3195067893,0,1.3195067893
2020-10-03 19:00:00,1.3297785434,0,1.3297785434,1.3297785434,0,1.3297785434,1.3296829342,0,1.3296829342,1.3296829342,0,1.3296829342
2020-10-03 19:30:00,1.3309372854000001,0,1.3309372854000001,1.3309372854000001,0,1.3309372854000001,1.3321318808,0,1.3321318808,1.3321318808,0,1.3321318808
2020-10-03 20:00:00,1.2904471337,0,1.2904471337,1.2904471337,0,1.2904471337,1.2905103535,0,1.2905103535,1.2905103535,0,1.2905103535
2020-10-03 20:30:00,1.2417183091,0,1.2417183091,1.2417183091,0,1.2417183091,1.2427490525,0,1.2427490525,1.2427490525,0,1.2427490525
2020-10-03 21:00:00,1.2296183753,0,1.2296183753,1.2296183753,0,1.2296183753,1.2294630104,0,1.2294630104,1.2294630104,0,1.2294630104
2020-10-03 21:30:00,1.1618685152000001,0,1.1618685152000001,1.1618685152000001,0,1.1618685152000001,1.1635640197,0,1.1635640197,1.1635640197,0,1.1635640197
2020-10-03 22:00:00,1.1208622123,0,1.1208622123,1.1208622123,0,1.1208622123,1.1208118096,0,1.1208118096,1.1208118096,0,1.1208118096
2020-10-03 22:30:00,1.0604848264,0,1.0604848264,1.0604848264,0,1.0604848264,1.062236103,0,1.062236103,1.062236103,0,1.062236103
2020-10-03 23:00:00,1.005857676,0,1.005857676,1.005857676,0,1.005857676,1.00703166,0,1.00703166,1.00703166,0,1.00703166
2020-10-03 23:30:00,0.9528413328,0,0.9528413328,0.9528413328,0,0.9528413328,0.9541772636,0,0.9541772636,0.9541772636,0,0.9541772636
2020-10-04 00:00:00,0.9072736742,0,0.9072736742,0.9072736742,0,0.9072736742,0.9097969258,0,0.9097969258,0.9097969258,0,0.9097969258
2020-10-04 00:30:00,0.8721946224,0,0.8721946224,0.8721946224,0,0.8721946224,0.8755475263,0,0.8755475263,0.8755475263,0,0.8755475263
2020-10-04 01:00:00,0.84133883,0,0.84133883,0.84133883,0,0.84133883,0.8453549362,0,0.8453549362,0.8453549362,0,0.8453549362
2020-10-04 01:30:00,0.8152700797,0,0.8152700797,0.8152700797,0,0.8152700797,0.8189257462,0,0.8189257462,0.8189257462,0,0.8189257462
2020-10-04 02:00:00,0.8070975712,0,0.8070975712,0.8070975712,0,0.8070975712,0.809707079,0,0.809707079,0.809707079,0,0.809707079
2020-10-04 02:30:00,0.8070975712,0,0.8070975712,0.8070975712,0,0.8070975712,0.809707079,0,0.809707079,0.809707079,0,0.809707079
2020-10-04 03:00:00,0.7896826664000001,0,0.7896826664000001,0.7896826664000001,0,0.7896826664000001,0.7923612829000001,0,0.7923612829000001,0.7923612829000001,0,0.7923612829000001
2020-10-04 03:30:00,0.7822724334000001,0,0.7822724334000001,0.7822724334000001,0,0.7822724334000001,0.7820994015,0,0.7820994015,0.7820994015,0,0.7820994015
2020-10-04 04:00:00,0.767968465,0,0.767968465,0.767968465,0,0.767968465,0.769707444,0,0.769707444,0.769707444,0,0.769707444
2020-10-04 04:30:00,0.767968465,0,0.767968465,0.767968465,0,0.767968465,0.769707444,0,0.769707444,0.769707444,0,0.769707444
2020-10-04 05:00:00,0.7929692328,0,0.7929692328,0.7929692328,0,0.7929692328,0.7975830697,0,0.7975830697,0.7975830697,0,0.7975830697
2020-10-04 05:30:00,0.8005213207,0,0.8005213207,0.8005213207,0,0.8005213207,0.7975830697,0,0.7975830697,0.7975830697,0,0.7975830697
2020-10-04 06:00:00,0.7969411717,0,0.7969411717,0.7969411717,0,0.7969411717,0.7947037085,0,0.7947037085,0.7947037085,0,0.7947037085
2020-10-04 06:30:00,0.8422698073,0,0.8422698073,0.8422698073,0,0.8422698073,0.8459446995000001,0,0.8459446995000001,0.8459446995000001,0,0.8459446995000001
2020-10-04 07:00:00,0.8618501221,0,0.8618501221,0.8618501221,0,0.8618501221,0.8658572217,0,0.8658572217,0.8658572217,0,0.8658572217
2020-10-04 07:30:00,0.8901779863,0,0.8901779863,0.8901779863,0,0.8901779863,0.8938717578,0,0.8938717578,0.8938717578,0,0.8938717578
2020-10-04 08:00:00,0.921115185,0,0.921115185,0.921115185,0,0.921115185,0.9240473738,0,0.9240473738,0.9240473738,0,0.9240473738
2020-10-04 08:30:00,0.9669530436,0,0.9669530436,0.9669530436,0,0.9669530436,0.9710382586,0,0.9710382586,0.9710382586,0,0.9710382586
2020-10-04 09:00:00,1.0338285645,0,1.0338285645,1.0338285645,0,1.0338285645,1.0350247188,0,1.0350247188,1.0350247188,0,1.0350247188
2020-10-04 09:30:00,1.1462857737,0,1.1462857737,1.1462857737,0,1.1462857737,1.1487695345,0,1.1487695345,1.1487695345,0,1.1487695345
2020-10-04 10:00:00,1.2216088528,0,1.2216088528,1.2216088528,0,1.2216088528,1.2235553315,0,1.2235553315,1.2235553315,0,1.2235553315
2020-10-04 10:30:00,1.3031855013,0,1.3031855013,1.3031855013,0,1.3031855013,1.3077208764,0,1.3077208764,1.3077208764,0,1.3077208764
2020-10-04 11:00:00,1.3504796683,0,1.3504796683,1.3504796683,0,1.3504796683,1.3548612372,0,1.3548612372,1.3548612372,0,1.3548612372
2020-10-04 11:30:00,1.3526452514,0,1.3526452514,1.3526452514,0,1.3526452514,1.3559952108,0,1.3559952108,1.3559952108,0,1.3559952108
2020-10-04 12:00:00,1.3788523925,0,1.3788523925,1.3788523925,0,1.3788523925,1.3843485362,0,1.3843485362,1.3843485362,0,1.3843485362
2020-10-04 12:30:00,1.4439979411000001,0,1.4439979411000001,1.4439979411000001,0,1.4439979411000001,1.4466490181,0,1.4466490181,1.4466490181,0,1.4466490181
2020-10-04 13:00:00,1.4673220837,0,1.4673220837,1.4673220837,0,1.4673220837,1.4842757434,0,1.4842757434,1.4842757434,0,1.4842757434
2020-10-04 13:30:00,1.4016728547000001,0,1.4016728547000001,1.4016728547000001,0,1.4016728547000001,1.4246602866,0,1.4246602866,1.4246602866,0,1.4246602866
2020-10-04 14:00:00,1.3372651598,0,1.3372651598,1.3372651598,0,1.3372651598,1.3622179498,0,1.3622179498,1.3622179498,0,1.3622179498
2020-10-04 14:30:00,1.3133233679,0,1.3133233679,1.3133233679,0,1.3133233679,1.3354501438,0,1.3354501438,1.3354501438,0,1.3354501438
2020-10-04 15:00:00,1.2718232574,0,1.2718232574,1.2718232574,0,1.2718232574,1.2888896736,0,1.2888896736,1.2888896736,0,1.2888896736
2020-10-04 15:30:00,1.2433327536,0,1.2433327536,1.2433327536,0,1.2433327536,1.2640603788,0,1.2640603788,1.2640603788,0,1.2640603788
2020-10-04 16:00:00,1.213781542,0,1.213781542,1.213781542,0,1.213781542,1.2288339295,0,1.2288339295,1.2288339295,0,1.2288339295
2020-10-04 16:30:00,1.2159705078,0,1.2159705078,1.2159705078,0,1.2159705078,1.2193997952,0,1.2193997952,1.2193997952,0,1.2193997952
2020-10-04 17:00:00,1.1842005391,0,1.1842005391,1.1842005391,0,1.1842005391,1.1889416817,0,1.1889416817,1.1889416817,0,1.1889416817
2020-10-04 17:30:00,1.1988670257,0,1.1988670257,1.1988670257,0,1.1988670257,1.2050584145,0,1.2050584145,1.2050584145,0,1.2050584145
2020-10-04 18:00:00,1.2471701122,0,1.2471701122,1.2471701122,0,1.2471701122,1.2538393738,0,1.2538393738,1.2538393738,0,1.2538393738
2020-10-04 18:30:00,1.2483028734000001,0,1.2483028734000001,1.2483028734000001,0,1.2483028734000001,1.2477702678,0,1.2477702678,1.2477702678,0,1.2477702678
2020-10-04 19:00:00,1.3002536589,0,1.3002536589,1.3002536589,0,1.3002536589,1.3023922221,0,1.3023922221,1.3023922221,0,1.3023922221
2020-10-04 19:30:00,1.3180560235,0,1.3180560235,1.3180560235,0,1.3180560235,1.3194402785000001,0,1.3194402785000001,1.3194402785000001,0,1.3194402785000001
2020-10-04 20:00:00,1.2715795578,0,1.2715795578,1.2715795578,0,1.2715795578,1.27218439,0,1.27218439,1.27218439,0,1.27218439
2020-10-04 20:30:00,1.2671701029,0,1.2671701029,1.2671701029,0,1.2671701029,1.2679562807,0,1.2679562807,1.2679562807,0,1.2679562807
2020-10-04 21:00:00,1.1963281856,0,1.1963281856,1.1963281856,0,1.1963281856,1.1975728373,0,1.1975728373,1.1975728373,0,1.1975728373
2020-10-04 21:30:00,1.1629711387000001,0,1.1629711387000001,1.1629711387000001,0,1.1629711387000001,1.1642630754,0,1.1642630754,1.1642630754,0,1.1642630754
2020-10-04 22:00:00,1.1038160611,0,1.1038160611,1.1038160611,0,1.1038160611,1.1078584945,0,1.1078584945,1.1078584945,0,1.1078584945
2020-10-04 22:30:00,1.0529611441,0,1.0529611441,1.0529611441,0,1.0529611441,1.0548210203,0,1.0548210203,1.0548210203,0,1.0548210203
2020-10-04 23:00:00,0.9713126155,0,0.9713126155,0.9713126155,0,0.9713126155,0.9751402745000001,0,0.9751402745000001,0.9751402745000001,0,0.9751402745000001
2020-10-04 23:30:00,0.9214177743,0,0.9214177743,0.9214177743,0,0.9214177743,0.9270268476,0,0.9270268476,0.9270268476,0,0.9270268476
2020-10-05 00:00:00,0.8810118002,0,0.8810118002,0.8810118002,0,0.8810118002,0.8860214107000001,0,0.8860214107000001,0.8860214107000001,0,0.8860214107000001
2020-10-05 00:30:00,0.8607390115,0,0.8607390115,0.8607390115,0,0.8607390115,0.8663236629000001,0,0.8663236629000001,0.8663236629000001,0,0.8663236629000001
2020-10-05 01:00:00,0.8309233157,0,0.8309233157,0.8309233157,0,0.8309233157,0.8367052477,0,0.8367052477,0.8367052477,0,0.8367052477
2020-10-05 01:30:00,0.8021269318,0,0.8021269318,0.8021269318,0,0.8021269318,0.8076743441,0,0.8076743441,0.8076743441,0,0.8076743441
2020-10-05 02:00:00,0.8028450401,0,0.8028450401,0.8028450401,0,0.8028450401,0.8084019787000001,0,0.8084019787000001,0.8084019787000001,0,0.8084019787000001
2020-10-05 02:30:00,0.7873535776,0,0.7873535776,0.7873535776,0,0.7873535776,0.7941620962,0,0.7941620962,0.7941620962,0,0.7941620962
2020-10-05 03:00:00,0.7873535776,0,0.7873535776,0.7873535776,0,0.7873535776,0.7941620962,0,0.7941620962,0.7941620962,0,0.7941620962
2020-10-05 03:30:00,0.7738248752,0,0.7738248752,0.7738248752,0,0.7738248752,0.7795912187,0,0.7795912187,0.7795912187,0,0.7795912187
2020-10-05 04:00:00,0.7584938007,0,0.7584938007,0.7584938007,0,0.7584938007,0.7611895646,0,0.7611895646,0.7611895646,0,0.7611895646
2020-10-05 04:30:00,0.7732429061,0,0.7732429061,0.7732429061,0,0.7732429061,0.7776634462,0,0.7776634462,0.7776634462,0,0.7776634462
2020-10-05 05:00:00,0.8150958354000001,0,0.8150958354000001,0.8150958354000001,0,0.8150958354000001,0.8186888016,0,0.8186888016,0.8186888016,0,0.8186888016
2020-10-05 05:30:00,0.8434671741,0,0.8434671741,0.8434671741,0,0.8434671741,0.8507185780000001,0,0.8507185780000001,0.8507185780000001,0,0.8507185780000001
2020-10-05 06:00:00,0.8954065280000001,0,0.8954065280000001,0.8954065280000001,0,0.8954065280000001,0.8996141991000001,0,0.8996141991000001,0.8996141991000001,0,0.8996141991000001
2020-10-05 06:30:00,0.9698623693,0,0.9698623693,0.9698623693,0,0.9698623693,0.9735324118,0,0.9735324118,0.9735324118,0,0.9735324118
2020-10-05 07:00:00,1.0622286552,0,1.0622286552,1.0622286552,0,1.0622286552,1.0665622463,0,1.0665622463,1.0665622463,0,1.0665622463
2020-10-05 07:30:00,1.1950859588,0,1.1950859588,1.1950859588,0,1.1950859588,1.2011919575,0,1.2011919575,1.2011919575,0,1.2011919575
2020-10-05 08:00:00,1.2823349005,0,1.2823349005,1.2823349005,0,1.2823349005,1.2893145456,0,1.2893145456,1.2893145456,0,1.2893145456
2020-10-05 08:30:00,1.3942039052,0,1.3942039052,1.3942039052,0,1.3942039052,1.3967683797000001,0,1.3967683797000001,1.3967683797000001,0,1.3967683797000001
2020-10-05 09:00:00,1.4210782324,0,1.4210782324,1.4210782324,0,1.4210782324,1.4259510109,0,1.4259510109,1.4259510109,0,1.4259510109
2020-10-05 09:30:00,1.4724635033,0,1.4724635033,1.4724635033,0,1.4724635033,1.4764809951,0,1.4764809951,1.4764809951,0,1.4764809951
2020-10-05 10:00:00,1.5053828609000002,0,1.5053828609000002,1.5053828609000002,0,1.5053828609000002,1.510409792,0,1.510409792,1.510409792,0,1.510409792
2020-10-05 10:30:00,1.5231899021,0,1.5231899021,1.5231899021,0,1.5231899021,1.524244721,0,1.524244721,1.524244721,0,1.524244721
2020-10-05 11:00:00,1.5485365604,0,1.5485365604,1.5485365604,0,1.5485365604,1.5494349752,0,1.5494349752,1.5494349752,0,1.5494349752
2020-10-05 11:30:00,1.55469989,0,1.55469989,1.55469989,0,1.55469989,1.556337544,0,1.556337544,1.556337544,0,1.556337544
2020-10-05 12:00:00,1.5776661909,0,1.5776661909,1.5776661909,0,1.5776661909,1.5771694387,0,1.5771694387,1.5771694387,0,1.5771694387
2020-10-05 12:30:00,1.5585713700000001,0,1.5585713700000001,1.5585713700000001,0,1.5585713700000001,1.5587719413999999,0,1.5587719413999999,1.5587719413999999,0,1.5587719413999999
2020-10-05 13:00:00,1.5357263126,0,1.5357263126,1.5357263126,0,1.5357263126,1.5360172972,0,1.5360172972,1.5360172972,0,1.5360172972
2020-10-05 13:30:00,1.5179596282999999,0,1.5179596282999999,1.5179596282999999,0,1.5179596282999999,1.5177268406,0,1.5177268406,1.5177268406,0,1.5177268406
2020-10-05 14:00:00,1.5248220136000001,0,1.5248220136000001,1.5248220136000001,0,1.5248220136000001,1.5232458473000001,0,1.5232458473000001,1.5232458473000001,0,1.5232458473000001
2020-10-05 14:30:00,1.4992287112,0,1.4992287112,1.4992287112,0,1.4992287112,1.4965043685000001,0,1.4965043685000001,1.4965043685000001,0,1.4965043685000001
2020-10-05 15:00:00,1.4797135216,0,1.4797135216,1.4797135216,0,1.4797135216,1.4782922007,0,1.4782922007,1.4782922007,0,1.4782922007
2020-10-05 15:30:00,1.4603239056000001,0,1.4603239056000001,1.4603239056000001,0,1.4603239056000001,1.4614663663,0,1.4614663663,1.4614663663,0,1.4614663663
2020-10-05 16:00:00,1.5063486525,0,1.5063486525,1.5063486525,0,1.5063486525,1.5073747194,0,1.5073747194,1.5073747194,0,1.5073747194
2020-10-05 16:30:00,1.5157938719000001,0,1.5157938719000001,1.5157938719000001,0,1.5157938719000001,1.5160129763999999,0,1.5160129763999999,1.5160129763999999,0,1.5160129763999999
2020-10-05 17:00:00,1.5157938719000001,0,1.5157938719000001,1.5157938719000001,0,1.5157938719000001,1.5160129763999999,0,1.5160129763999999,1.5160129763999999,0,1.5160129763999999
2020-10-05 17:30:00,1.5209245528,0,1.5209245528,1.5209245528,0,1.5209245528,1.5196786887,0,1.5196786887,1.5196786887,0,1.5196786887
2020-10-05 18:00:00,1.526270008,0,1.526270008,1.526270008,0,1.526270008,1.5257810501,0,1.5257810501,1.5257810501,0,1.5257810501
2020-10-05 18:30:00,1.524892508,0,1.524892508,1.524892508,0,1.524892508,1.5243952362000002,0,1.5243952362000002,1.5243952362000002,0,1.5243952362000002
2020-10-05 19:00:00,1.5268789970999999,0,1.5268789970999999,1.5268789970999999,0,1.5268789970999999,1.5262554588000001,0,1.5262554588000001,1.5262554588000001,0,1.5262554588000001
2020-10-05 19:30:00,1.5016922071,0,1.5016922071,1.5016922071,0,1.5016922071,1.4980732601,0,1.4980732601,1.4980732601,0,1.4980732601
2020-10-05 20:00:00,1.4071877045,0,1.4071877045,1.4071877045,0,1.4071877045,1.4045532552,0,1.4045532552,1.4045532552,0,1.4045532552
2020-10-05 20:30:00,1.3577302061,0,1.3577302061,1.3577302061,0,1.3577302061,1.3566946130000002,0,1.3566946130000002,1.3566946130000002,0,1.3566946130000002
2020-10-05 21:00:00,1.2919713384,0,1.2919713384,1.2919713384,0,1.2919713384,1.289886642,0,1.289886642,1.289886642,0,1.289886642
2020-10-05 21:30:00,1.2227170189,0,1.2227170189,1.2227170189,0,1.2227170189,1.2221282948,0,1.2221282948,1.2221282948,0,1.2221282948
2020-10-05 22:00:00,1.1447331633,0,1.1447331633,1.1447331633,0,1.1447331633,1.1448370864,0,1.1448370864,1.1448370864,0,1.1448370864
2020-10-05 22:30:00,1.0293983249,0,1.0293983249,1.0293983249,0,1.0293983249,1.0329005317,0,1.0329005317,1.0329005317,0,1.0329005317
2020-10-05 23:00:00,0.9706246449,0,0.9706246449,0.9706246449,0,0.9706246449,0.9729535604,0,0.9729535604,0.9729535604,0,0.9729535604
2020-10-05 23:30:00,0.9122408495000001,0,0.9122408495000001,0.9122408495000001,0,0.9122408495000001,0.9155980835,0,0.9155980835,0.9155980835,0,0.9155980835
2020-10-06 00:00:00,0.8520526035,0,0.8520526035,0.8520526035,0,0.8520526035,0.8547488870000001,0,0.8547488870000001,0.8547488870000001,0,0.8547488870000001
