Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,4.0,N Current (RMS),A,18.6
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,30.3
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,4.0,L2 Current (RMS),A,15.6
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,4.0,L1 Current (RMS),A,12.1
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.17
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.09
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.6
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,L3 Active Power,kW,9.45
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,L2 Active Power,kW,11.87
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,L1 Active Power,kW,11.07
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,N Current (RMS),A,25.8
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,41.0
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,49.6
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,47.5
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.28
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.93
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.69
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,N Current (RMS),A,12.9
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,L3 Current (RMS),A,18.2
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,L2 Current (RMS),A,13.9
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,feeder,2.0,L1 Current (RMS),A,12.5
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,transformer,,Temperature,C,33.8
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L3 Voltage THD,%,2.25
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.74
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L2 Voltage THD,%,2.14
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.19
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L1 Voltage THD,%,2.16
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.26
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L3 Active Power,kW,52.1
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L2 Active Power,kW,34.83
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L1 Active Power,kW,35.3
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,N Current (RMS),A,83.8
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L3 Current (RMS),A,216.4
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L2 Current (RMS),A,144.7
941852,MAGPIE WAY WINSLOW,2023-08-10 18:10:00+00:00,busbar,,L1 Current (RMS),A,147.5
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.67
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.53
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.17
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,L3 Active Power,kW,8.06
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,L2 Active Power,kW,7.45
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,L1 Active Power,kW,8.09
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,N Current (RMS),A,14.5
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,L3 Current (RMS),A,34.1
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,L2 Current (RMS),A,31.3
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,6.0,L1 Current (RMS),A,34.5
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.34
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.24
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.39
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,L3 Active Power,kW,19.39
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,L2 Active Power,kW,8.78
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,L1 Active Power,kW,12.88
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,N Current (RMS),A,55.3
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,L3 Current (RMS),A,82.0
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,L2 Current (RMS),A,37.6
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,5.0,L1 Current (RMS),A,54.5
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.31
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.24
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.5
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,L3 Active Power,kW,5.69
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.01
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.33
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,N Current (RMS),A,16.2
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,L3 Current (RMS),A,24.4
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,L2 Current (RMS),A,9.8
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,4.0,L1 Current (RMS),A,10.9
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.12
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,L3 Active Power,kW,9.82
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,L2 Active Power,kW,10.46
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,L1 Active Power,kW,10.98
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,N Current (RMS),A,22.7
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,L3 Current (RMS),A,41.3
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,L2 Current (RMS),A,44.0
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,3.0,L1 Current (RMS),A,46.6
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.13
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.2
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.14
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.45
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.12
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,N Current (RMS),A,10.8
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,L3 Current (RMS),A,13.8
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,L2 Current (RMS),A,11.4
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,feeder,2.0,L1 Current (RMS),A,5.2
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,transformer,,Temperature,C,33.8
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.21
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.66
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.11
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.2
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L1 Voltage THD,%,2.13
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.07
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L3 Active Power,kW,46.09
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L2 Active Power,kW,31.15
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L1 Active Power,kW,35.4
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,N Current (RMS),A,78.1
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L3 Current (RMS),A,193.1
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L2 Current (RMS),A,130.3
941852,MAGPIE WAY WINSLOW,2023-08-10 18:00:00+00:00,busbar,,L1 Current (RMS),A,148.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.73
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.59
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.23
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,L3 Active Power,kW,4.93
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,L2 Active Power,kW,8.98
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,L1 Active Power,kW,6.21
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,N Current (RMS),A,14.4
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,L3 Current (RMS),A,21.1
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,L2 Current (RMS),A,38.3
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,6.0,L1 Current (RMS),A,27.4
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.79
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.06
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.42
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,L3 Active Power,kW,16.69
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,L2 Active Power,kW,8.43
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,L1 Active Power,kW,14.03
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,N Current (RMS),A,45.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,L3 Current (RMS),A,70.9
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,L2 Current (RMS),A,35.8
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,5.0,L1 Current (RMS),A,59.1
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.03
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.36
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.76
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.69
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.54
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,N Current (RMS),A,19.3
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,L3 Current (RMS),A,12.7
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,L2 Current (RMS),A,19.5
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,4.0,L1 Current (RMS),A,16.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.87
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.26
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.17
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,L3 Active Power,kW,12.54
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.26
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,L1 Active Power,kW,14.37
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,N Current (RMS),A,31.9
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,52.7
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,39.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,62.1
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.17
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.46
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.81
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.52
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,N Current (RMS),A,10.1
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,L3 Current (RMS),A,10.4
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.6
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.7
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,transformer,,Temperature,C,33.8
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.21
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.9
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.1
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.22
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.12
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.15
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.38
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L3 Active Power,kW,38.38
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L2 Active Power,kW,34.17
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L1 Active Power,kW,39.66
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,N Current (RMS),A,64.4
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L3 Current (RMS),A,161.7
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L2 Current (RMS),A,142.5
941852,MAGPIE WAY WINSLOW,2023-08-10 17:50:00+00:00,busbar,,L1 Current (RMS),A,166.5
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.71
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.81
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.02
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,L3 Active Power,kW,5.78
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,L2 Active Power,kW,7.72
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,L1 Active Power,kW,5.29
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,N Current (RMS),A,14.1
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,L3 Current (RMS),A,24.9
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,L2 Current (RMS),A,32.8
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,6.0,L1 Current (RMS),A,22.6
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.68
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.19
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.1
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,L3 Active Power,kW,19.74
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,L2 Active Power,kW,10.94
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,L1 Active Power,kW,17.37
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,N Current (RMS),A,51.3
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,L3 Current (RMS),A,83.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,L2 Current (RMS),A,46.4
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,5.0,L1 Current (RMS),A,74.4
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.18
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,L3 Active Power,kW,0.46
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.34
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.05
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,N Current (RMS),A,21.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,L3 Current (RMS),A,6.7
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,L2 Current (RMS),A,18.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.84
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.44
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.15
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,L3 Active Power,kW,15.01
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.66
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,L1 Active Power,kW,13.69
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,N Current (RMS),A,31.9
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,L3 Current (RMS),A,63.0
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,L2 Current (RMS),A,36.6
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,3.0,L1 Current (RMS),A,58.9
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.35
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.72
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.71
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.22
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,N Current (RMS),A,12.9
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.8
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,L2 Current (RMS),A,16.4
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,feeder,2.0,L1 Current (RMS),A,6.4
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,transformer,,Temperature,C,33.0
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.2
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.74
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.07
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.05
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.11
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.92
941852,MAGPIE WAY WINSLOW,2023-08-10 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
