Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,16.0
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,5,N Current (RMS),A,29.8
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,30.4
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,28.9
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,66.3
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.34
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.55
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.2
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.23
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.28
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,N Current (RMS),A,8.9
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,10.6
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,9.8
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,6.2
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.81
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.16
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.77
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.72
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,N Current (RMS),A,17.8
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.4
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,52.9
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,37.0
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.85
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.04
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,N Current (RMS),A,19.8
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.1
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.23
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.92
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.16
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,20.03
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,N Current (RMS),A,38.8
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,63.3
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.1
931843,Barford,2024-04-17T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,84.5
931843,Barford,2024-04-17T06:00:00.000+00:00,transformer,,Temperature,C,31.6
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.72
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.48
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.8
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L3 Active Power,kW,43.31
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L2 Active Power,kW,36.35
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L1 Active Power,kW,47.71
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,N Current (RMS),A,65.0
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,181.3
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,153.7
931843,Barford,2024-04-17T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,197.7
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.6
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.59
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.75
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,L3 Active Power,kW,4.2
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,L2 Active Power,kW,3.2
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.85
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,N Current (RMS),A,19.1
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,L3 Current (RMS),A,20.3
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,L2 Current (RMS),A,15.5
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,6,L1 Current (RMS),A,10.2
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.36
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.45
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.78
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,7.03
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.18
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,17.64
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,N Current (RMS),A,34.1
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,L3 Current (RMS),A,29.8
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,L2 Current (RMS),A,32.5
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,5,L1 Current (RMS),A,73.0
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.35
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.42
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.45
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.68
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.55
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,N Current (RMS),A,8.6
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.4
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.93
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.32
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.12
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.43
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.18
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,N Current (RMS),A,22.2
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,50.1
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,59.9
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,35.8
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.45
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.0
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,N Current (RMS),A,16.1
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.21
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.51
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.41
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.01
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,20.15
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,N Current (RMS),A,38.6
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,70.2
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.5
931843,Barford,2024-04-17T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,86.9
931843,Barford,2024-04-17T05:50:00.000+00:00,transformer,,Temperature,C,31.6
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.17
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.17
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L3 Active Power,kW,43.65
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L2 Active Power,kW,39.5
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L1 Active Power,kW,48.43
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,N Current (RMS),A,62.0
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,181.7
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,164.8
931843,Barford,2024-04-17T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,200.5
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.75
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.25
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.73
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,L3 Active Power,kW,2.88
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.3
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,L1 Active Power,kW,3.41
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,N Current (RMS),A,17.1
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,L3 Current (RMS),A,14.8
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,L2 Current (RMS),A,15.3
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,6,L1 Current (RMS),A,17.7
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.55
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.1
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.49
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.52
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,L2 Active Power,kW,7.92
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,L1 Active Power,kW,16.03
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,N Current (RMS),A,28.0
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,L3 Current (RMS),A,27.9
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,L2 Current (RMS),A,35.0
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,5,L1 Current (RMS),A,66.3
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.38
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.56
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.54
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.93
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,N Current (RMS),A,8.9
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.3
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.3
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.31
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.5
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.19
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.16
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.03
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,N Current (RMS),A,29.3
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,46.5
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,62.8
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.6
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.86
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.54
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.16
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,N Current (RMS),A,18.7
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,15.3
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.2
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.31
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.52
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.48
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.58
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.03
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,N Current (RMS),A,21.5
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,48.9
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
931843,Barford,2024-04-17T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,62.9
931843,Barford,2024-04-17T05:40:00.000+00:00,transformer,,Temperature,C,31.7
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.16
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L3 Active Power,kW,36.5
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L2 Active Power,kW,42.04
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L1 Active Power,kW,41.59
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,N Current (RMS),A,62.9
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,154.3
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,175.6
931843,Barford,2024-04-17T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,171.8
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.5
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.58
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.67
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,L3 Active Power,kW,4.57
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.48
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,L1 Active Power,kW,5.31
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,N Current (RMS),A,18.4
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,L3 Current (RMS),A,20.9
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,L2 Current (RMS),A,13.7
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,6,L1 Current (RMS),A,24.9
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.52
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.24
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.26
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.58
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.49
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.26
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,N Current (RMS),A,24.5
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.7
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,L2 Current (RMS),A,40.6
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,5,L1 Current (RMS),A,66.8
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.31
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.35
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.01
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.27
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.87
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.1
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,N Current (RMS),A,5.2
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.5
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.7
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.62
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.29
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.49
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.92
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.58
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,N Current (RMS),A,28.3
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,39.3
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,69.6
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.0
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.73
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.02
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.25
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,N Current (RMS),A,15.1
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.0
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.28
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.92
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.96
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.68
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.05
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,N Current (RMS),A,18.7
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,L3 Current (RMS),A,46.0
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,L2 Current (RMS),A,41.3
931843,Barford,2024-04-17T05:30:00.000+00:00,feeder,1,L1 Current (RMS),A,59.0
931843,Barford,2024-04-17T05:30:00.000+00:00,transformer,,Temperature,C,31.7
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.92
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.81
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L3 Active Power,kW,39.6
931843,Barford,2024-04-17T05:30:00.000+00:00,busbar,,L2 Active Power,kW,43.46
