Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.91
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.3
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L3 Active Power,kW,27.71
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L2 Active Power,kW,38.02
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L1 Active Power,kW,30.38
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,N Current (RMS),A,66.8
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,116.0
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,159.0
852401,HILL STREET - HEDNESFORD,2023-05-04T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,127.5
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.48
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.47
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,26.51
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.16
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,N Current (RMS),A,74.4
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,110.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,48.0
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.54
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.49
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.94
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,24.34
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.53
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.52
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,N Current (RMS),A,42.8
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,101.9
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,69.9
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,94.8
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,transformer,,Temperature,C,24.5
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.96
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.02
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.94
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L3 Active Power,kW,30.81
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L2 Active Power,kW,43.03
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L1 Active Power,kW,33.67
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,N Current (RMS),A,72.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.8
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,179.0
852401,HILL STREET - HEDNESFORD,2023-05-04T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,141.7
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.8
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.59
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.81
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,20.61
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.45
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,N Current (RMS),A,56.1
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.8
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,86.6
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.7
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.7
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.89
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,22.51
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.62
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.26
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,N Current (RMS),A,36.0
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,94.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,78.4
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,80.8
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,transformer,,Temperature,C,24.5
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.5
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L3 Active Power,kW,29.32
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L2 Active Power,kW,39.22
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L1 Active Power,kW,29.71
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,N Current (RMS),A,70.8
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,122.7
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,163.3
852401,HILL STREET - HEDNESFORD,2023-05-04T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,124.7
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.92
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.88
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.9
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.03
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.18
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.02
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,N Current (RMS),A,43.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.8
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,79.4
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,51.3
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.28
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.29
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.55
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,27.08
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.65
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.75
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,N Current (RMS),A,52.0
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,116.1
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,77.1
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,87.3
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,transformer,,Temperature,C,24.5
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.19
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L3 Active Power,kW,35.1
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L2 Active Power,kW,36.83
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L1 Active Power,kW,32.77
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,N Current (RMS),A,57.7
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,150.2
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,153.6
852401,HILL STREET - HEDNESFORD,2023-05-04T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,137.4
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.96
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.74
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.49
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.15
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.31
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.9
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.0
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,75.2
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.7
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.73
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.59
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.57
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,31.25
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.74
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,31.95
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,N Current (RMS),A,60.8
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,130.1
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,94.8
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,133.0
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,transformer,,Temperature,C,24.4
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L3 Active Power,kW,40.74
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L2 Active Power,kW,39.9
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L1 Active Power,kW,42.26
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,N Current (RMS),A,58.3
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,169.8
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,167.3
852401,HILL STREET - HEDNESFORD,2023-05-04T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.6
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.22
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.96
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.38
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.9
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.29
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.96
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,N Current (RMS),A,31.0
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.4
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,62.7
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.1
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.32
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.38
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.02
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,29.59
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,21.17
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,30.12
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,N Current (RMS),A,60.5
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,126.6
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,87.0
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,123.7
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,transformer,,Temperature,C,24.5
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L3 Active Power,kW,26.32
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L2 Active Power,kW,27.95
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L1 Active Power,kW,30.13
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,N Current (RMS),A,53.6
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,130.7
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,122.7
852401,HILL STREET - HEDNESFORD,2023-05-04T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.8
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.06
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.02
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.75
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.28
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,13.86
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.53
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,N Current (RMS),A,32.5
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,23.2
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,56.8
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.2
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,transformer,,Temperature,C,24.6
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.84
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.33
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L3 Active Power,kW,5.28
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L2 Active Power,kW,13.86
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L1 Active Power,kW,9.53
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,N Current (RMS),A,32.5
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.2
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
852401,HILL STREET - HEDNESFORD,2023-05-04T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
