Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-01 07:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2021-03-01 07:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2021-03-01 08:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2021-03-01 08:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2021-03-01 09:00:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2021-03-01 09:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,8.5152,2.4836,8.87,8.5152,2.4836,8.87
2021-03-01 10:00:00,5.136,1.498,5.35,5.136,1.498,5.35,8.5056,2.4808,8.86,8.5056,2.4808,8.86
2021-03-01 10:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,8.3808,2.4444,8.73,8.3808,2.4444,8.73
2021-03-01 11:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,8.5248,2.4864,8.88,8.5248,2.4864,8.88
2021-03-01 11:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,8.6784,2.5312,9.04,8.6784,2.5312,9.04
2021-03-01 12:00:00,5.232,1.526,5.45,5.232,1.526,5.45,8.64,2.52,9.0,8.64,2.52,9.0
2021-03-01 12:30:00,5.232,1.526,5.45,5.232,1.526,5.45,8.6592,2.5256,9.02,8.6592,2.5256,9.02
2021-03-01 13:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,8.5248,2.4864,8.88,8.5248,2.4864,8.88
2021-03-01 13:30:00,5.184,1.512,5.4,5.184,1.512,5.4,8.2656,2.4108,8.61,8.2656,2.4108,8.61
2021-03-01 14:00:00,5.232,1.526,5.45,5.232,1.526,5.45,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2021-03-01 14:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,8.208,2.394,8.55,8.208,2.394,8.55
2021-03-01 15:00:00,5.232,1.526,5.45,5.232,1.526,5.45,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2021-03-01 15:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2021-03-01 16:00:00,5.04,1.47,5.25,5.04,1.47,5.25,7.8144,2.2792,8.14,7.8144,2.2792,8.14
2021-03-01 16:30:00,4.8,1.4,5.0,4.8,1.4,5.0,7.4688,2.1784,7.78,7.4688,2.1784,7.78
2021-03-01 17:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2021-03-01 17:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51
2021-03-01 18:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,7.104,2.072,7.4,7.104,2.072,7.4
2021-03-01 18:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,7.152,2.086,7.45,7.152,2.086,7.45
2021-03-01 19:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2021-03-01 19:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2021-03-01 20:00:00,4.128,1.204,4.3,4.128,1.204,4.3,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2021-03-01 20:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2021-03-01 21:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,6.384,1.862,6.65,6.384,1.862,6.65
2021-03-01 21:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2021-03-01 22:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2021-03-01 22:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,5.4336,1.5848,5.66,5.4336,1.5848,5.66
2021-03-01 23:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2021-03-01 23:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2021-03-02 00:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2021-03-02 00:30:00,3.12,0.91,3.25,3.12,0.91,3.25,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2021-03-02 01:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2021-03-02 01:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2021-03-02 02:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2021-03-02 02:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.944,1.442,5.15,4.944,1.442,5.15
2021-03-02 03:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2021-03-02 03:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2021-03-02 04:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2021-03-02 04:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2021-03-02 05:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,4.8,1.4,5.0,4.8,1.4,5.0
2021-03-02 05:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-03-02 06:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-02 06:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2021-03-02 07:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2021-03-02 07:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2021-03-02 08:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,7.7664,2.2652,8.09,7.7664,2.2652,8.09
2021-03-02 08:30:00,4.896,1.428,5.1,4.896,1.428,5.1,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2021-03-02 09:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2021-03-02 09:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,8.496,2.478,8.85,8.496,2.478,8.85
2021-03-02 10:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,8.448,2.464,8.8,8.448,2.464,8.8
2021-03-02 10:30:00,5.136,1.498,5.35,5.136,1.498,5.35,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2021-03-02 11:00:00,5.184,1.512,5.4,5.184,1.512,5.4,8.4768,2.4724,8.83,8.4768,2.4724,8.83
2021-03-02 11:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,8.4,2.45,8.75,8.4,2.45,8.75
2021-03-02 12:00:00,5.136,1.498,5.35,5.136,1.498,5.35,8.4,2.45,8.75,8.4,2.45,8.75
2021-03-02 12:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2021-03-02 13:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,7.9776,2.3268,8.31,7.9776,2.3268,8.31
2021-03-02 13:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,7.9392,2.3156,8.27,7.9392,2.3156,8.27
2021-03-02 14:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2021-03-02 14:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2021-03-02 15:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2021-03-02 15:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22
2021-03-02 16:00:00,4.656,1.358,4.85,4.656,1.358,4.85,7.7184,2.2512,8.04,7.7184,2.2512,8.04
2021-03-02 16:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,7.44,2.17,7.75,7.44,2.17,7.75
2021-03-02 17:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,7.152,2.086,7.45,7.152,2.086,7.45
2021-03-02 17:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2021-03-02 18:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2021-03-02 18:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2021-03-02 19:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2021-03-02 19:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,6.72,1.96,7.0,6.72,1.96,7.0
2021-03-02 20:00:00,4.032,1.176,4.2,4.032,1.176,4.2,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2021-03-02 20:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2021-03-02 21:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2021-03-02 21:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2021-03-02 22:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2021-03-02 22:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2021-03-02 23:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,4.992,1.456,5.2,4.992,1.456,5.2
2021-03-02 23:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2021-03-03 00:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2021-03-03 00:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,4.8,1.4,5.0,4.8,1.4,5.0
2021-03-03 01:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,5.0784,1.4812,5.29,5.0784,1.4812,5.29
2021-03-03 01:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-03 02:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2021-03-03 02:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2021-03-03 03:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2021-03-03 03:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2021-03-03 04:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,4.608,1.344,4.8,4.608,1.344,4.8
2021-03-03 04:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2021-03-03 05:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2021-03-03 05:30:00,2.976,0.868,3.1,2.976,0.868,3.1,4.656,1.358,4.85,4.656,1.358,4.85
2021-03-03 06:00:00,3.024,0.882,3.15,3.024,0.882,3.15,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2021-03-03 06:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2021-03-03 07:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2021-03-03 07:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2021-03-03 08:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,7.584,2.212,7.9,7.584,2.212,7.9
2021-03-03 08:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,8.0448,2.3464,8.38,8.0448,2.3464,8.38
2021-03-03 09:00:00,4.86048,1.41764,5.063,4.86048,1.41764,5.063,8.07648,2.35564,8.413,8.07648,2.35564,8.413
2021-03-03 09:30:00,4.86048,1.41764,5.063,4.86048,1.41764,5.063,8.07648,2.35564,8.413,8.07648,2.35564,8.413
2021-03-03 10:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69
2021-03-03 10:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,8.2944,2.4192,8.64,8.2944,2.4192,8.64
2021-03-03 11:00:00,5.088,1.484,5.3,5.088,1.484,5.3,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2021-03-03 11:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,8.5536,2.4948,8.91,8.5536,2.4948,8.91
2021-03-03 12:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,8.5536,2.4948,8.91,8.5536,2.4948,8.91
2021-03-03 12:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92
2021-03-03 13:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,8.4,2.45,8.75,8.4,2.45,8.75
2021-03-03 13:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,8.304,2.422,8.65,8.304,2.422,8.65
2021-03-03 14:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,8.2944,2.4192,8.64,8.2944,2.4192,8.64
2021-03-03 14:30:00,4.944,1.442,5.15,4.944,1.442,5.15,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2021-03-03 15:00:00,4.944,1.442,5.15,4.944,1.442,5.15,8.208,2.394,8.55,8.208,2.394,8.55
2021-03-03 15:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,8.0832,2.3576,8.42,8.0832,2.3576,8.42
2021-03-03 16:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,7.9296,2.3128,8.26,7.9296,2.3128,8.26
2021-03-03 16:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,7.5456,2.2008,7.86,7.5456,2.2008,7.86
2021-03-03 17:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,7.056,2.058,7.35,7.056,2.058,7.35
2021-03-03 17:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2021-03-03 18:00:00,4.272,1.246,4.45,4.272,1.246,4.45,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2021-03-03 18:30:00,4.272,1.246,4.45,4.272,1.246,4.45,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2021-03-03 19:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2021-03-03 19:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2021-03-03 20:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2021-03-03 20:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2021-03-03 21:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,6.384,1.862,6.65,6.384,1.862,6.65
2021-03-03 21:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2021-03-03 22:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2021-03-03 22:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2021-03-03 23:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2021-03-03 23:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2021-03-04 00:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2021-03-04 00:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,4.896,1.428,5.1,4.896,1.428,5.1
2021-03-04 01:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2021-03-04 01:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2021-03-04 02:00:00,3.168,0.924,3.3,3.168,0.924,3.3,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2021-03-04 02:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2021-03-04 03:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-03-04 03:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2021-03-04 04:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,4.656,1.358,4.85,4.656,1.358,4.85
2021-03-04 04:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2021-03-04 05:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,4.656,1.358,4.85,4.656,1.358,4.85
2021-03-04 05:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2021-03-04 06:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2021-03-04 06:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.712,1.666,5.95,5.712,1.666,5.95
2021-03-04 07:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2021-03-04 07:30:00,4.416,1.288,4.6,4.416,1.288,4.6,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2021-03-04 08:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,7.5264,2.1952,7.84,7.5264,2.1952,7.84
2021-03-04 08:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11
2021-03-04 09:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,8.1024,2.3632,8.44,8.1024,2.3632,8.44
2021-03-04 09:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2021-03-04 10:00:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2021-03-04 10:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,8.3328,2.4304,8.68,8.3328,2.4304,8.68
2021-03-04 11:00:00,5.376,1.568,5.6,5.376,1.568,5.6,8.4384,2.4612,8.79,8.4384,2.4612,8.79
2021-03-04 11:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,8.7648,2.5564,9.13,8.7648,2.5564,9.13
2021-03-04 12:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,8.7072,2.5396,9.07,8.7072,2.5396,9.07
2021-03-04 12:30:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,8.5344,2.4892,8.89,8.5344,2.4892,8.89
2021-03-04 13:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,8.4,2.45,8.75,8.4,2.45,8.75
2021-03-04 13:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69
2021-03-04 14:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,8.3328,2.4304,8.68,8.3328,2.4304,8.68
2021-03-04 14:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,8.256,2.408,8.6,8.256,2.408,8.6
2021-03-04 15:00:00,4.9536,1.4448,5.16,4.9536,1.4448,5.16,8.208,2.394,8.55,8.208,2.394,8.55
2021-03-04 15:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2021-03-04 16:00:00,4.992,1.456,5.2,4.992,1.456,5.2,7.7952,2.2736,8.12,7.7952,2.2736,8.12
2021-03-04 16:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2021-03-04 17:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2021-03-04 17:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2021-03-04 18:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,6.8928,2.0104,7.18,6.8928,2.0104,7.18
2021-03-04 18:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2021-03-04 19:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2021-03-04 19:30:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2021-03-04 20:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2021-03-04 20:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,6.624,1.932,6.9,6.624,1.932,6.9
2021-03-04 21:00:00,3.888,1.134,4.05,3.888,1.134,4.05,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2021-03-04 21:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2021-03-04 22:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2021-03-04 22:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2021-03-04 23:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2021-03-04 23:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2021-03-05 00:00:00,2.976,0.868,3.1,2.976,0.868,3.1,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2021-03-05 00:30:00,3.168,0.924,3.3,3.168,0.924,3.3,4.896,1.428,5.1,4.896,1.428,5.1
2021-03-05 01:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2021-03-05 01:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2021-03-05 02:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2021-03-05 02:30:00,3.072,0.896,3.2,3.072,0.896,3.2,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2021-03-05 03:00:00,3.024,0.882,3.15,3.024,0.882,3.15,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2021-03-05 03:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-03-05 04:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2021-03-05 04:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2021-03-05 05:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2021-03-05 05:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2021-03-05 06:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2021-03-05 06:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2021-03-05 07:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2021-03-05 07:30:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
