Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.04
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.31
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.07
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,4,N Current (RMS),A,12.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.58
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.38
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.71
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.56
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,N Current (RMS),A,43.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,58.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,20.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.49
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.53
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.81
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.28
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.32
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,N Current (RMS),A,15.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.38
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.54
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.92
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,N Current (RMS),A,19.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,15.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,transformer,,Temperature,C,14.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.36
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.01
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.23
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.41
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L3 Active Power,kW,31.54
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L2 Active Power,kW,13.84
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L1 Active Power,kW,11.86
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,N Current (RMS),A,83.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.24
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.27
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.21
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.22
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,N Current (RMS),A,12.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.34
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.93
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.62
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.21
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,N Current (RMS),A,34.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,29.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,48.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.41
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.36
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.63
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.79
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,4.34
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,N Current (RMS),A,16.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,38.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,20.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.45
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.13
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.49
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.75
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.01
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,N Current (RMS),A,17.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,24.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,transformer,,Temperature,C,14.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.36
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.18
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.31
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L3 Active Power,kW,23.48
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L2 Active Power,kW,20.92
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L1 Active Power,kW,11.63
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,N Current (RMS),A,57.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.58
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.88
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.18
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.23
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,N Current (RMS),A,15.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.21
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.12
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.61
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.28
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,N Current (RMS),A,15.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.12
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.77
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.39
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.82
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,N Current (RMS),A,18.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.74
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.21
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.09
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.79
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.55
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,N Current (RMS),A,9.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,transformer,,Temperature,C,15.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.43
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.05
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,18.55
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,13.73
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,12.52
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,40.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.2
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.62
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.65
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.22
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.27
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,N Current (RMS),A,13.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.48
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.68
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,N Current (RMS),A,9.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.19
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.94
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.02
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.78
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.08
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,N Current (RMS),A,17.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,39.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.5
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,26.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.71
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.31
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.73
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.51
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.11
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,N Current (RMS),A,8.7
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,15.0
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.4
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,transformer,,Temperature,C,15.1
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.46
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.21
912617,CHRISTOPHER CRES SLEAFORD,2024-03-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
