Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,transformer,,Temperature,C,19.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.47
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L3 Active Power,kW,7.25
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L2 Active Power,kW,8.78
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L1 Active Power,kW,11.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,N Current (RMS),A,29.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.35
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.46
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.71
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.26
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,N Current (RMS),A,26.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,29.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.09
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.55
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.44
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,N Current (RMS),A,15.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,28.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,28.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.32
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.58
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.35
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,N Current (RMS),A,2.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,2.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.27
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.28
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.38
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.46
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,N Current (RMS),A,3.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,transformer,,Temperature,C,19.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.24
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L3 Active Power,kW,5.86
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L2 Active Power,kW,9.83
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L1 Active Power,kW,12.85
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,N Current (RMS),A,42.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.44
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.44
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.71
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.31
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.66
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,N Current (RMS),A,26.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,11.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.01
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.18
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.26
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.53
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,N Current (RMS),A,14.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,27.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,28.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.23
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.29
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.38
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.53
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.25
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,N Current (RMS),A,1.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,2.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.19
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.47
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.36
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,N Current (RMS),A,3.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,transformer,,Temperature,C,19.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.87
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.87
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L3 Active Power,kW,5.45
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L2 Active Power,kW,9.57
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L1 Active Power,kW,12.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,N Current (RMS),A,42.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.44
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.38
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.22
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.78
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.36
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,N Current (RMS),A,24.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,28.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.85
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.32
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.02
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.45
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.91
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,N Current (RMS),A,14.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.09
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.23
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.31
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.55
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.31
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,N Current (RMS),A,2.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,2.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.52
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.37
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,N Current (RMS),A,4.2
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,transformer,,Temperature,C,19.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.21
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.01
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.57
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L3 Active Power,kW,6.21
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L2 Active Power,kW,10.88
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L1 Active Power,kW,12.89
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,N Current (RMS),A,40.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.5
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.28
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.09
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.6
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.26
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.19
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,N Current (RMS),A,18.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,20.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.65
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.36
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.31
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.52
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,N Current (RMS),A,13.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,31.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,33.0
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.37
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.4
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.34
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,N Current (RMS),A,2.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,2.3
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.07
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.42
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.15
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.44
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.78
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,1,N Current (RMS),A,5.1
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
601285,Infants School Prendergast Haverfordwest,2024-03-29T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,2.7
