Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-07 04:30:00,3.2745,-0.43,3.30261264,0.0145,0.0,0.0145,3.26,-0.43,3.2882366095,3.2445,-0.45,3.2755580059,0.0145,0.0,0.0145,3.23,-0.45,3.2611960996000002
2021-02-07 05:00:00,3.2445,-0.43,3.2728703381,0.0145,0.0,0.0145,3.23,-0.43,3.2584965859,3.2145,-0.45,3.2458450749,0.0145,0.0,0.0145,3.2,-0.45,3.2314857264
2021-02-07 05:30:00,3.1945,-0.43,3.2233104489,0.0145,0.0,0.0145,3.18,-0.43,3.2089406352,3.1745,-0.45,3.2062361501,0.0145,0.0,0.0145,3.16,-0.45,3.1918803236
2021-02-07 06:00:00,3.2345,-0.43,3.262957286,0.0145,0.0,0.0145,3.22,-0.43,3.248584307,3.2145,-0.45,3.2458450749,0.0145,0.0,0.0145,3.2,-0.45,3.2314857264
2021-02-07 06:30:00,3.3645,-0.38,3.3858913524,0.0145,0.0,0.0145,3.35,-0.38,3.3714833531,3.3445,-0.42,3.3707684955,0.0145,0.0,0.0145,3.33,-0.42,3.3563819806
2021-02-07 07:00:00,3.4645,-0.38,3.4852776432,0.0145,0.0,0.0145,3.45,-0.38,3.4708644456,3.4545,-0.39,3.4764450593,0.0145,0.0,0.0145,3.44,-0.39,3.4620369727
2021-02-07 07:30:00,3.5945,-0.31,3.6078428804,0.0145,0.0,0.0145,3.58,-0.31,3.5933967218,3.5745,-0.34,3.5906336836,0.0145,0.0,0.0145,3.56,-0.34,3.5761990996
2021-02-07 08:00:00,3.5945,-0.31,3.6078428804,0.0145,0.0,0.0145,3.58,-0.31,3.5933967218,3.5745,-0.34,3.5906336836,0.0145,0.0,0.0145,3.56,-0.34,3.5761990996
2021-02-07 08:30:00,3.8345000000000002,-0.31,3.8470105602,0.0145,0.0,0.0145,3.8200000000000003,-0.31,3.8325578926,3.8045,-0.34,3.8196623215,0.0145,0.0,0.0145,3.79,-0.34,3.8052200988
2021-02-07 09:00:00,4.1545,-0.31,4.1660497177,0.0145,0.0,0.0145,4.14,-0.31,4.1515900568,4.1345,-0.34,4.1484563695,0.0145,0.0,0.0145,4.12,-0.34,4.1340053217
2021-02-07 09:30:00,4.414,-0.21050000000000002,4.4190164347,0.014,-0.0005,0.014008925700000001,4.4,-0.21,4.405008513,4.384,-0.3405,4.3972032305,0.014,-0.0005,0.014008925700000001,4.37,-0.34,4.3832065888
2021-02-07 10:00:00,4.6145,0.53,4.6448369455,0.0145,0.0,0.0145,4.6,0.53,4.6304319453,4.4345,-1.01,4.548064451,0.0145,0.0,0.0145,4.42,-1.01,4.5339276571
2021-02-07 10:30:00,4.6855,0.53,4.7153801809,0.0155,0.0,0.0155,4.67,0.53,4.6999787234,4.5055,-1.01,4.6173185129,0.0155,0.0,0.0155,4.49,-1.01,4.6021951284
2021-02-07 11:00:00,4.5969999999999995,-0.17,4.6001422804,0.017,0.0,0.017,4.58,-0.17,4.5831539359,4.567,-0.33,4.5789069656,0.017,0.0,0.017,4.55,-0.33,4.5619513369
2021-02-07 11:30:00,4.747,-0.2,4.7512113192,0.017,0.0,0.017,4.73,-0.2,4.7342264416,4.727,-0.23,4.7325922072,0.017,0.0,0.017,4.71,-0.23,4.7156123674
2021-02-07 12:00:00,4.877,-0.2,4.881099159,0.017,0.0,0.017,4.86,-0.2,4.8641134855,4.857,-0.23,4.8624426989,0.017,0.0,0.017,4.84,-0.23,4.8454617943
2021-02-07 12:30:00,5.0185,0.01,5.0185099631,0.018500000000000003,0.0,0.018500000000000003,5.0,0.01,5.00001,4.9585,-0.35000000000000003,4.970837178,0.018500000000000003,0.0,0.018500000000000003,4.94,-0.35000000000000003,4.9523832647
2021-02-07 13:00:00,4.9585,-0.23,4.9638314083,0.018500000000000003,0.0,0.018500000000000003,4.94,-0.23,4.9453513525,4.9285,-0.26,4.9353533055,0.018500000000000003,0.0,0.018500000000000003,4.91,-0.26,4.9168790915
2021-02-07 13:30:00,4.9265,-0.23,4.9318660008,0.0165,0.0,0.0165,4.91,-0.23,4.9153840135,4.9065,-0.26,4.9133839917,0.0165,0.0,0.0165,4.89,-0.26,4.8969071872
2021-02-07 14:00:00,4.8945,-0.23,4.8999010449,0.0145,0.0,0.0145,4.88,-0.23,4.8854170753,4.8845,-0.26,4.8914149538,0.0145,0.0,0.0145,4.87,-0.26,4.8769355132
2021-02-07 14:30:00,4.934,0.29,4.9425151492,0.014,0.0,0.014,4.92,0.29,4.9285393374,4.7940000000000005,-0.8,4.8602917608,0.014,0.0,0.014,4.78,-0.8,4.8464832611
2021-02-07 15:00:00,4.876,0.5,4.9015687285,0.016,0.0,0.016,4.86,0.5,4.8856524641,4.696,-1.04,4.8097833631,0.016,0.0,0.016,4.68,-1.04,4.7941631178
2021-02-07 15:30:00,4.9145,0.33,4.9255669978,0.0145,0.0,0.0145,4.9,0.33,4.9110996732,4.7545,-0.91,4.8408026452,0.0145,0.0,0.0145,4.74,-0.91,4.8265619234
2021-02-07 16:00:00,4.9135,-0.28,4.9214715533,0.0135,0.0,0.0135,4.9,-0.28,4.90799348,4.8735,-0.30000000000000004,4.8827248796,0.0135,0.0,0.0135,4.86,-0.30000000000000004,4.8692504557
2021-02-07 16:30:00,5.0735,-0.28,5.0812205473,0.0135,0.0,0.0135,5.06,-0.28,5.0677411141,5.0535,-0.30000000000000004,5.0623968878,0.0135,0.0,0.0135,5.04,-0.30000000000000004,5.0489206767
2021-02-07 17:00:00,5.1135,-0.2795,5.1211329313,0.0135,0.0005,0.0135092561,5.1,-0.28,5.1076804912,5.0935,-0.2995,5.1022977667,0.0135,0.0005,0.0135092561,5.08,-0.30000000000000004,5.0888505578
2021-02-07 17:30:00,5.4835,-0.21,5.4875196811,0.0135,0.0,0.0135,5.47,-0.21,5.4740295944,5.4635,-0.27,5.4701674792,0.0135,0.0,0.0135,5.45,-0.27,5.4566839747
2021-02-07 18:00:00,5.7735,-0.21,5.7773179115,0.0135,0.0,0.0135,5.76,-0.21,5.7638268537,5.7435,-0.24,5.7485121771,0.0135,0.0,0.0135,5.73,-0.24,5.7350239755
2021-02-07 18:30:00,5.7135,-0.21,5.7173579781,0.0135,0.0,0.0135,5.7,-0.21,5.7038671093,5.6735,-0.24,5.6785739627,0.0135,0.0,0.0135,5.66,-0.24,5.6650860541
2021-02-07 19:00:00,5.5535,-0.21,5.5574690507,0.0135,0.0,0.0135,5.54,-0.21,5.5439787157,5.5235,-0.24,5.5287116266,0.0135,0.0,0.0135,5.51,-0.24,5.5152243835
2021-02-07 19:30:00,5.2535,0.04,5.2536522772,0.0135,0.0,0.0135,5.24,0.04,5.2401526695,5.1635,-0.6000000000000001,5.1982431888,0.0135,0.0,0.0135,5.15,-0.6000000000000001,5.1848336521
2021-02-07 20:00:00,5.113,0.49,5.1364257028,0.013000000000000001,0.0,0.013000000000000001,5.1,0.49,5.123485142,4.923,-1.04,5.0316527106,0.013000000000000001,0.0,0.013000000000000001,4.91,-1.04,5.0189341498
2021-02-07 20:30:00,4.933,0.13,4.9347126563,0.013000000000000001,0.0,0.013000000000000001,4.92,0.13,4.92171718,4.833,-0.72,4.8863369716000005,0.013000000000000001,0.0,0.013000000000000001,4.82,-0.72,4.87347925
2021-02-07 21:00:00,4.713,-0.30000000000000004,4.7225384064,0.013000000000000001,0.0,0.013000000000000001,4.7,-0.30000000000000004,4.7095647357,4.693,-0.34,4.7053000967,0.013000000000000001,0.0,0.013000000000000001,4.68,-0.34,4.6923341739
2021-02-07 21:30:00,4.473,-0.34,4.485903365,0.013000000000000001,0.0,0.013000000000000001,4.46,-0.34,4.472940867,4.463,-0.37,4.4783109539,0.013000000000000001,0.0,0.013000000000000001,4.45,-0.37,4.465355529
2021-02-07 22:00:00,4.293,-0.34,4.3064427315,0.013000000000000001,0.0,0.013000000000000001,4.28,-0.34,4.2934834342,4.273,-0.37,4.2889892749000005,0.013000000000000001,0.0,0.013000000000000001,4.26,-0.37,4.2760378857
2021-02-07 22:30:00,4.123,-0.34,4.1369951656,0.013000000000000001,0.0,0.013000000000000001,4.11,-0.34,4.1240392821,4.103,-0.37,4.1196491355,0.013000000000000001,0.0,0.013000000000000001,4.09,-0.37,4.1067018397
2021-02-07 23:00:00,3.873,-0.34,3.8878951889,0.013000000000000001,0.0,0.013000000000000001,3.86,-0.34,3.8749451609000003,3.863,-0.37,3.8806789354,0.013000000000000001,0.0,0.013000000000000001,3.85,-0.37,3.8677383572
2021-02-07 23:30:00,3.623,-0.36,3.6408417983,0.013000000000000001,0.0,0.013000000000000001,3.61,-0.36,3.627905732,3.613,-0.4,3.6350748273,0.013000000000000001,0.0,0.013000000000000001,3.6,-0.4,3.6221540553000002
2021-02-08 00:00:00,3.473,-0.36,3.4916083686,0.013000000000000001,0.0,0.013000000000000001,3.46,-0.36,3.4786779098,3.463,-0.4,3.4860248135000003,0.013000000000000001,0.0,0.013000000000000001,3.45,-0.4,3.4731109974
2021-02-08 00:30:00,3.6125,-0.36,3.6303934015,0.0125,0.0,0.0125,3.6,-0.36,3.6179552236,3.6025,-0.4,3.6246387751,0.0125,0.0,0.0125,3.59,-0.4,3.6122153867
2021-02-08 01:00:00,3.9025,-0.36,3.9190695643,0.0125,0.0,0.0125,3.89,-0.36,3.9066225822,3.8725,-0.4,3.8931036783,0.0125,0.0,0.0125,3.86,-0.4,3.8806700452
2021-02-08 01:30:00,3.9025,-0.36,3.9190695643,0.0125,0.0,0.0125,3.89,-0.36,3.9066225822,3.9025,-0.4,3.9229461187,0.0125,0.0,0.0125,3.89,-0.4,3.9105114755
2021-02-08 02:00:00,3.9025,-0.34,3.9172830189,0.0125,0.0,0.0125,3.89,-0.34,3.904830342,3.8625,-0.36,3.8792404218,0.0125,0.0,0.0125,3.85,-0.36,3.8667945381
2021-02-08 02:30:00,3.8625,-0.34,3.8774355249,0.0125,0.0,0.0125,3.85,-0.34,3.8649838292,3.8625,-0.36,3.8792404218,0.0125,0.0,0.0125,3.85,-0.36,3.8667945381
2021-02-08 03:00:00,3.8225,-0.34,3.8375912040999998,0.0125,0.0,0.0125,3.81,-0.34,3.8251405203,3.8025,-0.36,3.8195034036,0.0125,0.0,0.0125,3.79,-0.36,3.8070592325
2021-02-08 03:30:00,3.7525,-0.34,3.7678715809,0.0125,0.0,0.0125,3.74,-0.34,3.7554227458,3.7325,-0.36,3.7498208291,0.0125,0.0,0.0125,3.7199999999999998,-0.36,3.7373787606
2021-02-08 04:00:00,3.6825,-0.34,3.6981625505,0.0125,0.0,0.0125,3.67,-0.34,3.68571567,3.6725,-0.36,3.6901024715,0.0125,0.0,0.0125,3.66,-0.36,3.677662301
2021-02-08 04:30:00,3.6525,-0.36,3.6701983938,0.0125,0.0,0.0125,3.64,-0.36,3.6577588767,3.6325000000000003,-0.38,3.6523220354,0.0125,0.0,0.0125,3.62,-0.38,3.6398901082
2021-02-08 05:00:00,3.652,-0.36,3.6697008051999997,0.012,0.0,0.012,3.64,-0.36,3.6577588767,3.632,-0.38,3.6518247494000002,0.012,0.0,0.012,3.62,-0.38,3.6398901082
2021-02-08 05:30:00,3.652,-0.36,3.6697008051999997,0.012,0.0,0.012,3.64,-0.36,3.6577588767,3.632,-0.38,3.6518247494000002,0.012,0.0,0.012,3.62,-0.38,3.6398901082
2021-02-08 06:00:00,3.752,-0.36,3.7692312214,0.012,0.0,0.012,3.74,-0.36,3.7572862547,3.732,-0.38,3.7512963093,0.012,0.0,0.012,3.7199999999999998,-0.38,3.7393582337
2021-02-08 06:30:00,3.982,-0.32,3.9948371681,0.012,0.0,0.012,3.9699999999999998,-0.32,3.9828758454,3.9619999999999997,-0.35000000000000003,3.9774293205999998,0.012,0.0,0.012,3.95,-0.35000000000000003,3.9654760118
2021-02-08 07:00:00,4.2620000000000005,-0.29,4.2718548664,0.012,0.0,0.012,4.25,-0.29,4.2598826275,4.242,-0.32,4.254052656,0.012,0.0,0.012,4.23,-0.32,4.2420867506
2021-02-08 07:30:00,4.702,0.4,4.7189833651,0.012,0.0,0.012,4.69,0.4,4.7070266623,4.552,-0.8200000000000001,4.6252679922,0.012,0.0,0.012,4.54,-0.8200000000000001,4.6134585725
2021-02-08 08:00:00,4.932,-0.1345,4.9338336261,0.012,-0.0045000000000000005,0.012816005600000001,4.92,-0.13,4.92171718,4.912,-0.1545,4.9144291886,0.012,-0.0045000000000000005,0.012816005600000001,4.9,-0.15,4.9022953807
2021-02-08 08:30:00,5.292,-0.0585,5.292323332,0.012,-0.0085,0.0147054412,5.28,-0.05,5.2802367371,5.272,-0.08850000000000001,5.2727427635,0.012,-0.0085,0.0147054412,5.26,-0.08,5.2606083298
2021-02-08 09:00:00,5.472,-0.0085,5.4720066018,0.012,-0.0085,0.0147054412,5.46,0.0,5.46,5.442,-0.0385,5.4421361844,0.012,-0.0085,0.0147054412,5.43,-0.03,5.4300828723
2021-02-08 09:30:00,5.572,-0.0085,5.5720064833,0.012,-0.0085,0.0147054412,5.5600000000000005,0.0,5.5600000000000005,5.542,-0.0385,5.5421337271999995,0.012,-0.0085,0.0147054412,5.53,-0.03,5.5300813737
2021-02-08 10:00:00,5.6915,0.0315,5.6915871688,0.0115,-0.0085,0.0143003496,5.68,0.04,5.6801408433,5.6615,0.0015,5.6615001987,0.0115,-0.0085,0.0143003496,5.65,0.01,5.6500088496
2021-02-08 10:30:00,5.7219999999999995,0.0315,5.7220867042,0.012,-0.0085,0.0147054412,5.71,0.04,5.7101401034,5.702,0.0015,5.7020001973,0.012,-0.0085,0.0147054412,5.69,0.01,5.6900087873
2021-02-08 11:00:00,5.7219999999999995,0.0315,5.7220867042,0.012,-0.0085,0.0147054412,5.71,0.04,5.7101401034,5.702,0.0015,5.7020001973,0.012,-0.0085,0.0147054412,5.69,0.01,5.6900087873
2021-02-08 11:30:00,5.672,0.0315,5.6720874685,0.012,-0.0085,0.0147054412,5.66,0.04,5.660141341,5.652,0.0015,5.652000199,0.012,-0.0085,0.0147054412,5.64,0.01,5.6400088652
2021-02-08 12:00:00,5.632,0.005,5.6320022195,0.012,-0.005,0.013000000000000001,5.62,0.01,5.6200088968,5.612,-0.025,5.6120556839999995,0.012,-0.005,0.013000000000000001,5.6,-0.02,5.6000357142
2021-02-08 12:30:00,5.752,-0.012,5.7520125174,0.012,-0.002,0.012165525100000001,5.74,-0.01,5.7400087108,5.7219999999999995,-0.042,5.7221541398,0.012,-0.002,0.012165525100000001,5.71,-0.04,5.7101401034
2021-02-08 13:00:00,5.752,-0.0105,5.7520095836,0.012,-0.0005,0.012010412100000001,5.74,-0.01,5.7400087108,5.7219999999999995,-0.060500000000000005,5.7223198312,0.012,-0.0005,0.012010412100000001,5.71,-0.06,5.7103152277
2021-02-08 13:30:00,5.6625,-0.0105,5.6625097351,0.0125,-0.0005,0.012509996,5.65,-0.01,5.6500088496,5.6425,-0.060500000000000005,5.6428243372,0.0125,-0.0005,0.012509996,5.63,-0.06,5.6303197067
2021-02-08 14:00:00,5.522,-0.011,5.5220109562,0.012,-0.001,0.0120415946,5.51,-0.01,5.5100090744,5.502,-0.061,5.5023381394,0.012,-0.001,0.0120415946,5.49,-0.06,5.4903278591
2021-02-08 14:30:00,5.2725,-0.07050000000000001,5.2729713161,0.0125,-0.0005,0.012509996,5.26,-0.07,5.2604657588,5.2525,-0.1005,5.2534613827,0.0125,-0.0005,0.012509996,5.24,-0.1,5.2409541116
2021-02-08 15:00:00,5.233,-0.07050000000000001,5.2334748734,0.013000000000000001,-0.0005,0.013009611800000001,5.22,-0.07,5.2204693276,5.213,-0.1005,5.213968666,0.013000000000000001,-0.0005,0.013009611800000001,5.2,-0.1,5.2009614496
2021-02-08 15:30:00,5.352,-0.07050000000000001,5.3524643156,0.012,-0.0005,0.012010412100000001,5.34,-0.07,5.3404587818,5.332,-0.1005,5.3329470511,0.012,-0.0005,0.012010412100000001,5.32,-0.1,5.3209397666000005
2021-02-08 16:00:00,5.3915,-0.1,5.392427306,0.0115,0.0,0.0115,5.38,-0.1,5.3809292878,5.3715,-0.14,5.3733241341,0.0115,0.0,0.0115,5.36,-0.14,5.3618280465
2021-02-08 16:30:00,5.5415,0.47000000000000003,5.5613957106,0.0115,0.0,0.0115,5.53,0.47000000000000003,5.5499369366,5.3715,-0.8200000000000001,5.4337291292,0.0115,0.0,0.0115,5.36,-0.8200000000000001,5.4223611093
2021-02-08 17:00:00,5.7415,0.25,5.7469402511,0.0115,0.0,0.0115,5.73,0.25,5.7354511592,5.6315,-0.53,5.6563850868,0.0115,0.0,0.0115,5.62,-0.53,5.6449357835
2021-02-08 17:30:00,5.9815000000000005,-0.12,5.9827035904,0.0115,0.0,0.0115,5.97,-0.12,5.9712059084,5.9515,-0.15,5.9533899797,0.0115,0.0,0.0115,5.94,-0.15,5.9418936376
2021-02-08 18:00:00,6.1915,-0.12,6.1926627754,0.0115,0.0,0.0115,6.18,-0.12,6.1811649387,6.1515,-0.15,6.1533285505,0.0115,0.0,0.0115,6.14,-0.15,6.1418319743
2021-02-08 18:30:00,6.2415,-0.12,6.2426534623,0.0115,0.0,0.0115,6.23,-0.12,6.2311555911,6.2215,-0.15,6.2233079829,0.0115,0.0,0.0115,6.21,-0.15,6.21181133
2021-02-08 19:00:00,6.0315,-0.15,6.0333649193,0.0115,0.0,0.0115,6.02,-0.15,6.0218684808,6.0015,-0.18,6.0041987184,0.0115,0.0,0.0115,5.99,-0.18,5.9927038972
2021-02-08 19:30:00,5.7615,-0.19,5.7646320134,0.0115,0.0,0.0115,5.75,-0.19,5.753138274,5.7415,-0.22,5.7457133804,0.0115,0.0,0.0115,5.73,-0.22,5.7342218304
2021-02-08 20:00:00,5.5015,-0.19,5.5047799456,0.0115,0.0,0.0115,5.49,-0.19,5.4932868121,5.4815000000000005,-0.22,5.4859130735,0.0115,0.0,0.0115,5.47,-0.22,5.474422344
2021-02-08 20:30:00,5.3415,-0.24,5.3468890254,0.0115,0.0,0.0115,5.33,-0.24,5.335400641,5.3215,-0.27,5.3283451699,0.0115,0.0,0.0115,5.31,-0.27,5.3168599756
2021-02-08 21:00:00,5.1715,0.19,5.1749891063,0.0115,0.0,0.0115,5.16,0.19,5.1634968771,5.0615,-0.71,5.1110549058,0.0115,0.0,0.0115,5.05,-0.71,5.0996666558
2021-02-08 21:30:00,4.9015,-0.25,4.9078714582,0.0115,0.0,0.0115,4.89,-0.25,4.8963864227,4.8815,-0.28,4.8895237242,0.0115,0.0,0.0115,4.87,-0.28,4.8780426402
2021-02-08 22:00:00,4.611,-0.32,4.6220905443,0.011,0.0,0.011,4.6,-0.32,4.6111170013,4.5809999999999995,-0.34,4.5936000044,0.011,0.0,0.011,4.57,-0.34,4.5826302491
2021-02-08 22:30:00,4.3215,-0.35000000000000003,4.3356501531,0.0115,0.0,0.0115,4.31,-0.35000000000000003,4.324187785,4.3115,-0.34,4.3248852297,0.0115,0.0,0.0115,4.3,-0.34,4.3134209162
2021-02-08 23:00:00,4.0515,-0.35000000000000003,4.0665897568,0.0115,0.0,0.0115,4.04,-0.35000000000000003,4.0551325502,4.0415,-0.34,4.0557764053,0.0115,0.0,0.0115,4.03,-0.34,4.0443170004
2021-02-08 23:30:00,3.841,-0.35000000000000003,3.8569134032,0.011,0.0,0.011,3.83,-0.35000000000000003,3.8459589181,3.831,-0.34,3.8460578519,0.011,0.0,0.011,3.8200000000000003,-0.34,3.8351010416999998
2021-02-09 00:00:00,3.701,-0.35000000000000003,3.7175127438,0.011,0.0,0.011,3.69,-0.35000000000000003,3.7065617491,3.681,-0.34,3.6966689059,0.011,0.0,0.011,3.67,-0.34,3.68571567
2021-02-09 00:30:00,3.801,-0.35000000000000003,3.8170801668000003,0.011,0.0,0.011,3.79,-0.35000000000000003,3.80612664,3.791,-0.34,3.8062161,0.011,0.0,0.011,3.7800000000000002,-0.34,3.7952602019
2021-02-09 01:00:00,4.0805,-0.35000000000000003,4.095482908,0.0105,0.0,0.0105,4.07,-0.35000000000000003,4.0850214198,4.0605,-0.34,4.0747098363,0.0105,0.0,0.0105,4.05,-0.34,4.0642465476
2021-02-09 01:30:00,4.111,-0.35000000000000003,4.1258721502,0.011,0.0,0.011,4.1,-0.35000000000000003,4.1149119067,4.091,-0.34,4.1051042618,0.011,0.0,0.011,4.08,-0.34,4.0941421568
2021-02-09 02:00:00,4.061,-0.35000000000000003,4.0760545875,0.011,0.0,0.011,4.05,-0.35000000000000003,4.0650953248,4.041,-0.34,4.0552781656,0.011,0.0,0.011,4.03,-0.34,4.0443170004
2021-02-09 02:30:00,4.061,-0.31,4.0728148743,0.011,0.0,0.011,4.05,-0.31,4.0618468706,4.041,-0.34,4.0552781656,0.011,0.0,0.011,4.03,-0.34,4.0443170004
2021-02-09 03:00:00,4.001,-0.31,4.0129915275,0.011,0.0,0.011,3.99,-0.31,4.0020244877,3.981,-0.34,3.9954925854,0.011,0.0,0.011,3.9699999999999998,-0.34,3.9845325949
2021-02-09 03:30:00,3.931,-0.34,3.9456762412,0.011,0.0,0.011,3.92,-0.34,3.9347172707,3.9210000000000003,-0.34,3.9357135312000002,0.011,0.0,0.011,3.91,-0.34,3.9247547694
2021-02-09 04:00:00,3.891,-0.34,3.905826545,0.011,0.0,0.011,3.88,-0.34,3.8948684188,3.871,-0.34,3.8859028552,0.011,0.0,0.011,3.86,-0.34,3.8749451609000003
2021-02-09 04:30:00,3.891,-0.34,3.905826545,0.011,0.0,0.011,3.88,-0.34,3.8948684188,3.891,-0.34,3.905826545,0.011,0.0,0.011,3.88,-0.34,3.8948684188
2021-02-09 05:00:00,3.891,-0.34,3.905826545,0.011,0.0,0.011,3.88,-0.34,3.8948684188,3.851,-0.34,3.8659799534,0.011,0.0,0.011,3.84,-0.34,3.8550226977
2021-02-09 05:30:00,3.8905000000000003,-0.34,3.9053284433,0.0105,0.0,0.0105,3.88,-0.34,3.8948684188,3.8805,-0.34,3.8953665104,0.0105,0.0,0.0105,3.87,-0.34,3.8849066913
2021-02-09 06:00:00,3.9605,-0.34,3.9750673265,0.0105,0.0,0.0105,3.95,-0.34,3.9646059073,3.9405,-0.34,3.9551409899000003,0.0105,0.0,0.0105,3.93,-0.34,3.9446799617
2021-02-09 06:30:00,4.1405,-0.29,4.1506433537,0.0105,0.0,0.0105,4.13,-0.29,4.1401690787,4.1305,-0.31,4.1421166389,0.0105,0.0,0.0105,4.12,-0.31,4.131646161
2021-02-09 07:00:00,4.4405,-0.29,4.4499595785,0.0105,0.0,0.0105,4.43,-0.29,4.4394819518,4.4205,-0.31,4.4313564797,0.0105,0.0,0.0105,4.41,-0.31,4.4208822649
2021-02-09 07:30:00,4.8905,0.02,4.8905408954,0.0105,0.0,0.0105,4.88,0.02,4.8800409834,4.8305,-0.4,4.8470331389,0.0105,0.0,0.0105,4.82,-0.4,4.8365690319
2021-02-09 08:00:00,5.1605,0.6395000000000001,5.1999731249,0.0105,-0.0005,0.010511898,5.15,0.64,5.1896146292,4.9805,-0.8905000000000001,5.0594832246,0.0105,-0.0005,0.010511898,4.97,-0.89,5.0490593183
2021-02-09 08:30:00,5.3505,0.328,5.3605442121,0.0105,-0.002,0.0106887792,5.34,0.33,5.3501869126,5.2405,-0.502,5.2644889828,0.0105,-0.002,0.0106887792,5.23,-0.5,5.2538462102
2021-02-09 09:00:00,5.5305,-0.032,5.5305925767,0.0105,-0.002,0.0106887792,5.52,-0.03,5.5200815211,5.5105,-0.07200000000000001,5.5109703547,0.0105,-0.002,0.0106887792,5.5,-0.07,5.5004454365
2021-02-09 09:30:00,5.561,-0.0315,5.5610892144,0.011,-0.0015,0.0111018017,5.55,-0.03,5.5500810805,5.541,-0.07150000000000001,5.5414612919,0.011,-0.0015,0.0111018017,5.53,-0.07,5.5304430202
2021-02-09 10:00:00,5.6105,-0.0315,5.6105884273,0.0105,-0.0015,0.010606601700000001,5.6,-0.03,5.6000803566,5.6005,-0.07150000000000001,5.6009563915000005,0.0105,-0.0015,0.010606601700000001,5.59,-0.07,5.5904382655
2021-02-09 10:30:00,5.5705,-0.0315,5.5705890622,0.0105,-0.0015,0.010606601700000001,5.5600000000000005,-0.03,5.5600809347,5.5504999999999995,-0.07150000000000001,5.5509605025,0.0105,-0.0015,0.010606601700000001,5.54,-0.07,5.5404422206
2021-02-09 11:00:00,5.5105,-0.0315,5.5105900319,0.0105,-0.0015,0.010606601700000001,5.5,-0.03,5.5000818176,5.4805,-0.07150000000000001,5.4809663838,0.0105,-0.0015,0.010606601700000001,5.47,-0.07,5.4704478793
2021-02-09 11:30:00,5.4835,-0.03,5.4835820638,0.0135,0.0,0.0135,5.47,-0.03,5.4700822663,5.4635,-0.05,5.4637287863,0.0135,0.0,0.0135,5.45,-0.05,5.450229353
2021-02-09 12:00:00,5.4265,-0.03,5.4265829257,0.0165,0.0,0.0165,5.41,-0.03,5.4100831787,5.4165,-0.05,5.4167307714,0.0165,0.0,0.0165,5.4,-0.05,5.4002314765
2021-02-09 12:30:00,5.582,-0.030500000000000003,5.5820833252,0.012,-0.0005,0.012010412100000001,5.57,-0.03,5.5700807894,5.572,-0.07050000000000001,5.5724459845,0.012,-0.0005,0.012010412100000001,5.5600000000000005,-0.07,5.56044063
2021-02-09 13:00:00,5.683,-0.03,5.683079183,0.013000000000000001,0.0,0.013000000000000001,5.67,-0.03,5.6700793645,5.663,-0.07,5.6634326164,0.013000000000000001,0.0,0.013000000000000001,5.65,-0.07,5.6504336117000005
2021-02-09 13:30:00,5.7805,-0.060500000000000005,5.7808165946,0.0105,-0.0005,0.010511898,5.77,-0.06,5.77031195,5.7505,-0.07050000000000001,5.7509321418,0.0105,-0.0005,0.010511898,5.74,-0.07,5.7404268134
2021-02-09 14:00:00,5.6205,-0.061500000000000006,5.6208364591,0.0105,-0.0015,0.010606601700000001,5.61,-0.06,5.6103208464000005,5.6005,-0.1115,5.6016098133,0.0105,-0.0015,0.010606601700000001,5.59,-0.11,5.5910821851
2021-02-09 14:30:00,5.5905000000000005,-0.0815,5.5910940343,0.0105,-0.0015,0.010606601700000001,5.58,-0.08,5.5805734472,5.5705,-0.1115,5.571615789,0.0105,-0.0015,0.010606601700000001,5.5600000000000005,-0.11,5.561088023
2021-02-09 15:00:00,5.5205,-0.082,5.5211089692,0.0105,-0.002,0.0106887792,5.51,-0.08,5.5105807316,5.5005,-0.132,5.502083628,0.0105,-0.002,0.0106887792,5.49,-0.13,5.4915389464
2021-02-09 15:30:00,5.5,-0.0815,5.5006038078,0.01,-0.0015,0.0101118742,5.49,-0.08,5.490582847,5.48,-0.1515,5.4820937834,0.01,-0.0015,0.0101118742,5.47,-0.15,5.4720562863
2021-02-09 16:00:00,5.5705,0.63,5.6060119738,0.0105,0.0,0.0105,5.5600000000000005,0.63,5.5955786117,5.3805,-0.88,5.4519886509,0.0105,0.0,0.0105,5.37,-0.88,5.4416265951
2021-02-09 16:30:00,5.7105,0.63,5.7451466691,0.0105,0.0,0.0105,5.7,0.63,5.734710106,5.5105,-0.88,5.5803234897,0.0105,0.0,0.0105,5.5,-0.88,5.5699551165
2021-02-09 17:00:00,5.85,0.6305000000000001,5.8838788439,0.01,0.0005,0.0100124922,5.84,0.63,5.8738828725,5.65,-0.8795000000000001,5.7180433935,0.01,0.0005,0.0100124922,5.64,-0.88,5.7082396586
