Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-24 09:00:00,4.55,0.55,4.5831212072,0.0,0.0,0.0,4.55,0.55,4.5831212072,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 09:30:00,4.59,0.55,4.6228346282,0.0,0.0,0.0,4.59,0.55,4.6228346282,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 10:00:00,4.76,0.61,4.7989269634,0.0,0.0,0.0,4.76,0.61,4.7989269634,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 10:30:00,4.91,0.55,4.9407084512,0.0,0.0,0.0,4.91,0.55,4.9407084512,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 11:00:00,4.98,0.5,5.0050374624,0.0,0.0,0.0,4.98,0.5,5.0050374624,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 11:30:00,4.95,0.61,4.9874442353,0.0,0.0,0.0,4.95,0.61,4.9874442353,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 12:00:00,5.05,0.85,5.1210350516,0.0,0.0,0.0,5.05,0.85,5.1210350516,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 12:30:00,5.02,0.85,5.0914536235,0.0,0.0,0.0,5.02,0.85,5.0914536235,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 13:00:00,5.07,0.85,5.1407586989,0.0,0.0,0.0,5.07,0.85,5.1407586989,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 13:30:00,5.03,0.85,5.1013135563,0.0,0.0,0.0,5.03,0.85,5.1013135563,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 14:00:00,4.93,0.9,5.0114768282,0.0,0.0,0.0,4.93,0.9,5.0114768282,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 14:30:00,4.93,0.9,5.0114768282,0.0,0.0,0.0,4.93,0.9,5.0114768282,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 15:00:00,4.9,0.9500000000000001,4.9912423303,0.0,0.0,0.0,4.9,0.9500000000000001,4.9912423303,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 15:30:00,4.89,0.9500000000000001,4.9814254988,0.0,0.0,0.0,4.89,0.9500000000000001,4.9814254988,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 16:00:00,4.95,0.87,5.0258730585,0.0,0.0,0.0,4.95,0.87,5.0258730585,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 16:30:00,5.08,0.8,5.1426063431,0.0,0.0,0.0,5.08,0.8,5.1426063431,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 17:00:00,5.37,0.8,5.4292633018,0.0,0.0,0.0,5.37,0.8,5.4292633018,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 17:30:00,5.45,0.86,5.5174359987,0.0,0.0,0.0,5.45,0.86,5.5174359987,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 18:00:00,5.45,0.86,5.5174359987,0.0,0.0,0.0,5.45,0.86,5.5174359987,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 18:30:00,5.42,1.0,5.5114789304,0.0,0.0,0.0,5.42,1.0,5.5114789304,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 19:00:00,5.26,1.03,5.3598973871,0.0,0.0,0.0,5.26,1.03,5.3598973871,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 19:30:00,5.14,0.86,5.2114489348,0.0,0.0,0.0,5.14,0.86,5.2114489348,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 20:00:00,4.99,0.78,5.0505940245,0.0,0.0,0.0,4.99,0.78,5.0505940245,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 20:30:00,4.85,0.78,4.9123212436,0.0,0.0,0.0,4.85,0.78,4.9123212436,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 21:00:00,4.74,0.64,4.7830116036,0.0,0.0,0.0,4.74,0.64,4.7830116036,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 21:30:00,4.66,0.8,4.7281708937,0.0,0.0,0.0,4.66,0.8,4.7281708937,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 22:00:00,4.48,0.8,4.5508680491,0.0,0.0,0.0,4.48,0.8,4.5508680491,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 22:30:00,4.39,0.66,4.4393355359,0.0,0.0,0.0,4.39,0.66,4.4393355359,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 23:00:00,4.28,0.76,4.3469529558,0.0,0.0,0.0,4.28,0.76,4.3469529558,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-24 23:30:00,4.14,0.76,4.2091804428,0.0,0.0,0.0,4.14,0.76,4.2091804428,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 00:00:00,3.98,0.58,4.0220392837,0.0,0.0,0.0,3.98,0.58,4.0220392837,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 00:30:00,4.01,0.58,4.0517280264,0.0,0.0,0.0,4.01,0.58,4.0517280264,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 01:00:00,4.08,0.58,4.1210192914,0.0,0.0,0.0,4.08,0.58,4.1210192914,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 01:30:00,4.08,0.58,4.1210192914,0.0,0.0,0.0,4.08,0.58,4.1210192914,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 02:00:00,4.08,0.66,4.1330376238,0.0,0.0,0.0,4.08,0.66,4.1330376238,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 02:30:00,4.03,0.7000000000000001,4.090342284,0.0,0.0,0.0,4.03,0.7000000000000001,4.090342284,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 03:00:00,4.02,0.7000000000000001,4.0804901666,0.0,0.0,0.0,4.02,0.7000000000000001,4.0804901666,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 03:30:00,4.13,0.78,4.2030108256,0.0,0.0,0.0,4.13,0.78,4.2030108256,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 04:00:00,4.13,0.78,4.2030108256,0.0,0.0,0.0,4.13,0.78,4.2030108256,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 04:30:00,4.16,0.78,4.232493355,0.0,0.0,0.0,4.16,0.78,4.232493355,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 05:00:00,4.12,0.78,4.193184947,0.0,0.0,0.0,4.12,0.78,4.193184947,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 05:30:00,4.29,0.67,4.3420041456,0.0,0.0,0.0,4.29,0.67,4.3420041456,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 06:00:00,4.33,0.54,4.3635421391,0.0,0.0,0.0,4.33,0.54,4.3635421391,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 06:30:00,4.59,0.75,4.6508708862,0.0,0.0,0.0,4.59,0.75,4.6508708862,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 07:00:00,4.72,0.8300000000000001,4.7924211,0.0,0.0,0.0,4.72,0.8300000000000001,4.7924211,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 07:30:00,4.99,0.6900000000000001,5.0374795285,0.0,0.0,0.0,4.99,0.6900000000000001,5.0374795285,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 08:00:00,5.24,0.96,5.3272131551,0.0,0.0,0.0,5.24,0.96,5.3272131551,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 08:30:00,5.49,1.08,5.5952211753,0.0,0.0,0.0,5.49,1.08,5.5952211753,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 09:00:00,5.62,0.88,5.688479586,0.0,0.0,0.0,5.62,0.88,5.688479586,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 09:30:00,5.74,0.88,5.807064663,0.0,0.0,0.0,5.74,0.88,5.807064663,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 10:00:00,5.74,0.88,5.807064663,0.0,0.0,0.0,5.74,0.88,5.807064663,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 10:30:00,5.74,0.88,5.807064663,0.0,0.0,0.0,5.74,0.88,5.807064663,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 11:00:00,5.55,0.88,5.6193327006,0.0,0.0,0.0,5.55,0.88,5.6193327006,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 11:30:00,5.62,1.09,5.7247270677,0.0,0.0,0.0,5.62,1.09,5.7247270677,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 12:00:00,5.49,1.19,5.6174905429,0.0,0.0,0.0,5.49,1.19,5.6174905429,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 12:30:00,5.43,1.19,5.558866791,0.0,0.0,0.0,5.43,1.19,5.558866791,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 13:00:00,5.43,1.26,5.5742712528,0.0,0.0,0.0,5.43,1.26,5.5742712528,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 13:30:00,5.33576,1.16168,5.4607540871,0.00576,0.00168,0.006,5.33,1.16,5.454768556,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 14:00:00,5.23152,1.23336,5.3749398508,0.01152,0.00336,0.012,5.22,1.23,5.3629562743,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 14:30:00,5.15056,1.1730800000000001,5.2824601276,0.010560000000000002,0.0030800000000000003,0.011,5.14,1.17,5.2714798681,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 15:00:00,5.18672,0.95196,5.2733568246,0.00672,0.0019600000000000004,0.007,5.18,0.9500000000000001,5.2663934528,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 15:30:00,5.16576,0.92168,5.2473393639,0.00576,0.00168,0.006,5.16,0.92,5.2413738657,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 16:00:00,5.11,0.87,5.1835316146,0.0,0.0,0.0,5.11,0.87,5.1835316146,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 16:30:00,5.18,1.08,5.2913892316,0.0,0.0,0.0,5.18,1.08,5.2913892316,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 17:00:00,5.27,0.9500000000000001,5.354941643,0.0,0.0,0.0,5.27,0.9500000000000001,5.354941643,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 17:30:00,5.54,0.9500000000000001,5.6208629231,0.0,0.0,0.0,5.54,0.9500000000000001,5.6208629231,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 18:00:00,5.57,0.91,5.6438462063,0.0,0.0,0.0,5.57,0.91,5.6438462063,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 18:30:00,5.51,0.9500000000000001,5.5912968084,0.0,0.0,0.0,5.51,0.9500000000000001,5.5912968084,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 19:00:00,5.44,1.03,5.5366506121,0.0,0.0,0.0,5.44,1.03,5.5366506121,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 19:30:00,5.26,0.98,5.350513994,0.0,0.0,0.0,5.26,0.98,5.350513994,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 20:00:00,5.13,0.84,5.1983170353,0.0,0.0,0.0,5.13,0.84,5.1983170353,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 20:30:00,4.92,0.89,4.9998499977,0.0,0.0,0.0,4.92,0.89,4.9998499977,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 21:00:00,4.8100000000000005,0.89,4.8916459398,0.0,0.0,0.0,4.8100000000000005,0.89,4.8916459398,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 21:30:00,4.69,0.89,4.7736987756,0.0,0.0,0.0,4.69,0.89,4.7736987756,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 22:00:00,4.5600000000000005,0.89,4.6460413257,0.0,0.0,0.0,4.5600000000000005,0.89,4.6460413257,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 22:30:00,4.45,0.89,4.5381273670999995,0.0,0.0,0.0,4.45,0.89,4.5381273670999995,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 23:00:00,4.41,0.99,4.5197566306,0.0,0.0,0.0,4.41,0.99,4.5197566306,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-25 23:30:00,4.23,0.88,4.3205670924,0.0,0.0,0.0,4.23,0.88,4.3205670924,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 00:00:00,4.19,0.88,4.2814133181,0.0,0.0,0.0,4.19,0.88,4.2814133181,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 00:30:00,4.15,0.88,4.2422753329,0.0,0.0,0.0,4.15,0.88,4.2422753329,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 01:00:00,4.17,0.88,4.2618423246,0.0,0.0,0.0,4.17,0.88,4.2618423246,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 01:30:00,4.2,0.88,4.2912002983,0.0,0.0,0.0,4.2,0.88,4.2912002983,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 02:00:00,4.15,0.99,4.2664505154,0.0,0.0,0.0,4.15,0.99,4.2664505154,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 02:30:00,4.15,0.81,4.2283093548,0.0,0.0,0.0,4.15,0.81,4.2283093548,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 03:00:00,4.13,0.76,4.199345187,0.0,0.0,0.0,4.13,0.76,4.199345187,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 03:30:00,4.11,0.8,4.1871350587,0.0,0.0,0.0,4.11,0.8,4.1871350587,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 04:00:00,4.19,0.87,4.2793691124,0.0,0.0,0.0,4.19,0.87,4.2793691124,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 04:30:00,4.13,0.87,4.2206397619,0.0,0.0,0.0,4.13,0.87,4.2206397619,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 05:00:00,4.17,0.87,4.2597887272,0.0,0.0,0.0,4.17,0.87,4.2597887272,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 05:30:00,4.25,0.8200000000000001,4.3283830699,0.0,0.0,0.0,4.25,0.8200000000000001,4.3283830699,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 06:00:00,4.35,0.77,4.4176237957,0.0,0.0,0.0,4.35,0.77,4.4176237957,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 06:30:00,4.5,0.64,4.5452832695000005,0.0,0.0,0.0,4.5,0.64,4.5452832695000005,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 07:00:00,4.67,0.58,4.7058793015,0.0,0.0,0.0,4.67,0.58,4.7058793015,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 07:30:00,4.91,0.84,4.9813351624,0.0,0.0,0.0,4.91,0.84,4.9813351624,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 08:00:00,5.32,0.97,5.4077074625,0.0,0.0,0.0,5.32,0.97,5.4077074625,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 08:30:00,5.55,0.97,5.6341281491,0.0,0.0,0.0,5.55,0.97,5.6341281491,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 09:00:00,5.6,0.85,5.6641415943,0.0,0.0,0.0,5.6,0.85,5.6641415943,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 09:30:00,5.57,0.9,5.6422424620000005,0.0,0.0,0.0,5.57,0.9,5.6422424620000005,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 10:00:00,5.67,1.15,5.7854472602,0.0,0.0,0.0,5.67,1.15,5.7854472602,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 10:30:00,5.67,1.2,5.7955931534000005,0.0,0.0,0.0,5.67,1.2,5.7955931534000005,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 11:00:00,5.62096,1.20028,5.7476833072,0.0009600000000000001,0.00028000000000000003,0.001,5.62,1.2,5.7466860015,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 11:30:00,5.66,1.2,5.7858102285,0.0,0.0,0.0,5.66,1.2,5.7858102285,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 12:00:00,5.66,1.15,5.7756471499,0.0,0.0,0.0,5.66,1.15,5.7756471499,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 12:30:00,5.82,1.15,5.9325289717,0.0,0.0,0.0,5.82,1.15,5.9325289717,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 13:00:00,5.8,1.1,5.9033888573,0.0,0.0,0.0,5.8,1.1,5.9033888573,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 13:30:00,5.61096,1.0602800000000001,5.7102596964,0.0009600000000000001,0.00028000000000000003,0.001,5.61,1.06,5.709264401,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 14:00:00,5.57288,1.1808400000000001,5.6966107994,0.00288,0.00084,0.003,5.57,1.18,5.6936192356,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 14:30:00,5.41,1.06,5.5128667678,0.0,0.0,0.0,5.41,1.06,5.5128667678,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 15:00:00,5.36,1.01,5.4543285563,0.0,0.0,0.0,5.36,1.01,5.4543285563,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 15:30:00,5.36,1.05,5.4618769668,0.0,0.0,0.0,5.36,1.05,5.4618769668,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 16:00:00,5.36,1.05,5.4618769668,0.0,0.0,0.0,5.36,1.05,5.4618769668,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 16:30:00,5.3,1.05,5.4030084212,0.0,0.0,0.0,5.3,1.05,5.4030084212,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 17:00:00,5.46,1.05,5.5600449638,0.0,0.0,0.0,5.46,1.05,5.5600449638,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 17:30:00,5.52,0.96,5.6028564144,0.0,0.0,0.0,5.52,0.96,5.6028564144,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 18:00:00,5.5600000000000005,0.96,5.6422690471,0.0,0.0,0.0,5.5600000000000005,0.96,5.6422690471,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 18:30:00,5.52,0.96,5.6028564144,0.0,0.0,0.0,5.52,0.96,5.6028564144,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 19:00:00,5.4,0.96,5.4846695434,0.0,0.0,0.0,5.4,0.96,5.4846695434,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 19:30:00,5.16,0.92,5.2413738657,0.0,0.0,0.0,5.16,0.92,5.2413738657,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 20:00:00,5.06,1.0,5.1578677765,0.0,0.0,0.0,5.06,1.0,5.1578677765,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 20:30:00,4.88,1.0,4.9814054242,0.0,0.0,0.0,4.88,1.0,4.9814054242,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 21:00:00,4.77,1.0,4.873694697,0.0,0.0,0.0,4.77,1.0,4.873694697,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 21:30:00,4.54,0.64,4.5848882211,0.0,0.0,0.0,4.54,0.64,4.5848882211,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 22:00:00,4.41,0.71,4.4667885556,0.0,0.0,0.0,4.41,0.71,4.4667885556,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 22:30:00,4.29,0.67,4.3420041456,0.0,0.0,0.0,4.29,0.67,4.3420041456,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 23:00:00,4.13,0.73,4.1940195517,0.0,0.0,0.0,4.13,0.73,4.1940195517,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-26 23:30:00,4.03,0.73,4.0955829866,0.0,0.0,0.0,4.03,0.73,4.0955829866,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 00:00:00,3.91,0.6000000000000001,3.9557679406,0.0,0.0,0.0,3.91,0.6000000000000001,3.9557679406,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 00:30:00,3.93,0.67,3.9867028984,0.0,0.0,0.0,3.93,0.67,3.9867028984,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 01:00:00,3.9,0.59,3.9443757428,0.0,0.0,0.0,3.9,0.59,3.9443757428,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 01:30:00,3.87,0.59,3.9147158262,0.0,0.0,0.0,3.87,0.59,3.9147158262,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 02:00:00,3.87,0.68,3.9292874672,0.0,0.0,0.0,3.87,0.68,3.9292874672,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 02:30:00,3.84,0.73,3.9087721857,0.0,0.0,0.0,3.84,0.73,3.9087721857,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 03:00:00,3.79,0.73,3.8596631976999998,0.0,0.0,0.0,3.79,0.73,3.8596631976999998,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 03:30:00,3.89,0.79,3.9694080163,0.0,0.0,0.0,3.89,0.79,3.9694080163,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 04:00:00,3.89,0.87,3.9861008517,0.0,0.0,0.0,3.89,0.87,3.9861008517,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 04:30:00,3.94,0.87,4.0349101601,0.0,0.0,0.0,3.94,0.87,4.0349101601,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 05:00:00,3.92,0.8200000000000001,4.0048470632,0.0,0.0,0.0,3.92,0.8200000000000001,4.0048470632,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 05:30:00,4.05,0.8200000000000001,4.1321786021,0.0,0.0,0.0,4.05,0.8200000000000001,4.1321786021,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 06:00:00,4.2,0.78,4.2718146027,0.0,0.0,0.0,4.2,0.78,4.2718146027,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 06:30:00,4.33,0.6000000000000001,4.3713727821,0.0,0.0,0.0,4.33,0.6000000000000001,4.3713727821,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 07:00:00,4.46,0.6000000000000001,4.5001777743,0.0,0.0,0.0,4.46,0.6000000000000001,4.5001777743,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 07:30:00,4.82,0.85,4.8943743216,0.0,0.0,0.0,4.82,0.85,4.8943743216,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 08:00:00,5.13,0.85,5.1999423074,0.0,0.0,0.0,5.13,0.85,5.1999423074,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 08:30:00,5.3,0.85,5.3677276384,0.0,0.0,0.0,5.3,0.85,5.3677276384,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 09:00:00,5.36,0.81,5.4208578657,0.0,0.0,0.0,5.36,0.81,5.4208578657,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 09:30:00,5.43,0.87,5.4992544949,0.0,0.0,0.0,5.43,0.87,5.4992544949,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 10:00:00,5.36096,0.87028,5.4311397883,0.0009600000000000001,0.00028000000000000003,0.001,5.36,0.87,5.4301473277,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 10:30:00,5.34,0.87,5.4104066391,0.0,0.0,0.0,5.34,0.87,5.4104066391,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 11:00:00,5.24096,0.87028,5.3127251952,0.0009600000000000001,0.00028000000000000003,0.001,5.24,0.87,5.3117322975,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 11:30:00,5.24288,1.02084,5.3413392515,0.00288,0.00084,0.003,5.24,1.02,5.3383518056,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 12:00:00,5.1548,1.1914,5.2906896526,0.0048000000000000004,0.0014,0.005,5.15,1.19,5.2856976834000005,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 12:30:00,5.15576,1.23168,5.3008392543,0.00576,0.00168,0.006,5.15,1.23,5.2948465511,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 13:00:00,5.1548,1.2314,5.2998404693,0.0048000000000000004,0.0014,0.005,5.15,1.23,5.2948465511,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 13:30:00,5.1548,1.2314,5.2998404693,0.0048000000000000004,0.0014,0.005,5.15,1.23,5.2948465511,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 14:00:00,4.9748,0.8214,5.0421555906,0.0048000000000000004,0.0014,0.005,4.97,0.8200000000000001,5.0371916779,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 14:30:00,4.94384,0.8211200000000001,5.0115658232,0.0038400000000000005,0.0011200000000000001,0.004,4.94,0.8200000000000001,5.0075942328,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 15:00:00,4.87192,0.8205600000000001,4.9405387560000005,0.0019200000000000003,0.0005600000000000001,0.002,4.87,0.8200000000000001,4.9385524195,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 15:30:00,4.82096,0.73028,4.8759577726,0.0009600000000000001,0.00028000000000000003,0.001,4.82,0.73,4.8749666666,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 16:00:00,4.79,0.67,4.8366310589,0.0,0.0,0.0,4.79,0.67,4.8366310589,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 16:30:00,4.79,0.67,4.8366310589,0.0,0.0,0.0,4.79,0.67,4.8366310589,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 17:00:00,4.95,0.56,4.9815760558,0.0,0.0,0.0,4.95,0.56,4.9815760558,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 17:30:00,5.17,0.56,5.2002403791,0.0,0.0,0.0,5.17,0.56,5.2002403791,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 18:00:00,5.2,0.56,5.2300669212,0.0,0.0,0.0,5.2,0.56,5.2300669212,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 18:30:00,5.08,0.62,5.1176947936,0.0,0.0,0.0,5.08,0.62,5.1176947936,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 19:00:00,4.99,0.62,5.0283695171,0.0,0.0,0.0,4.99,0.62,5.0283695171,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 19:30:00,4.83,0.58,4.8646993741,0.0,0.0,0.0,4.83,0.58,4.8646993741,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 20:00:00,4.7,0.58,4.7356520142,0.0,0.0,0.0,4.7,0.58,4.7356520142,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 20:30:00,4.53,0.58,4.5669793080000005,0.0,0.0,0.0,4.53,0.58,4.5669793080000005,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 21:00:00,4.41,0.61,4.4519883198,0.0,0.0,0.0,4.41,0.61,4.4519883198,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-27 21:30:00,4.26,0.66,4.3108235872,0.0,0.0,0.0,4.26,0.66,4.3108235872,0.0,0.0,0.0,0.0,0.0,0.0
