Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,22.31
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.93
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,feeder,1,N Current (RMS),A,100.4
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,145.2
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,92.3
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,transformer,,Temperature,C,33.3
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.69
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.16
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.77
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L3 Active Power,kW,65.63
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L2 Active Power,kW,101.13
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L1 Active Power,kW,50.72
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,N Current (RMS),A,195.1
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,269.9
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,413.3
921681,VERNON STREET,2024-04-19T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,209.5
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.56
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.47
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.49
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.54
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.1
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.52
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,N Current (RMS),A,20.9
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,L3 Current (RMS),A,3.4
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,L2 Current (RMS),A,6.0
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,6,L1 Current (RMS),A,3.0
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.26
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.1
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.78
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.82
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,43.73
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,18.93
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,N Current (RMS),A,89.2
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,38.4
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,178.3
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,77.5
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.66
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.33
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,8.76
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.91
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,N Current (RMS),A,31.0
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,38.4
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,37.4
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.66
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.24
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.85
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.82
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,24.96
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,20.52
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,N Current (RMS),A,35.3
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,53.1
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,102.2
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,84.8
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.21
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.06
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,N Current (RMS),A,13.8
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.0
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.45
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.59
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,35.42
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.55
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.24
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,N Current (RMS),A,107.3
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,144.3
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,85.2
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.1
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,transformer,,Temperature,C,33.4
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.79
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.94
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.84
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.08
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L3 Active Power,kW,66.14
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L2 Active Power,kW,99.17
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L1 Active Power,kW,51.33
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,N Current (RMS),A,189.8
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,272.1
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,404.9
921681,VERNON STREET,2024-04-19T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,211.4
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.39
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.5
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.46
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.69
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.9
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,L1 Active Power,kW,1.12
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,N Current (RMS),A,24.4
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,L3 Current (RMS),A,3.4
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,L2 Current (RMS),A,13.6
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,6,L1 Current (RMS),A,6.4
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.37
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.32
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.56
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,7.31
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,42.8
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,19.61
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,N Current (RMS),A,90.4
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,32.3
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,174.0
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,80.1
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.36
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.04
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.79
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.03
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.83
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,N Current (RMS),A,24.8
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.7
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,33.9
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.1
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.64
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.22
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.82
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.02
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,23.73
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.81
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,N Current (RMS),A,37.1
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,54.4
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,96.9
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,97.7
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.07
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.27
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.07
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.16
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,N Current (RMS),A,13.8
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.8
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.4
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.45
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,35.06
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,20.78
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.44
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,N Current (RMS),A,103.4
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,142.6
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,85.3
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.9
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,transformer,,Temperature,C,33.5
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L3 Active Power,kW,63.13
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L2 Active Power,kW,98.32
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L1 Active Power,kW,55.98
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,N Current (RMS),A,171.0
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,259.1
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,400.5
921681,VERNON STREET,2024-04-19T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,229.6
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.39
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.52
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.36
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.68
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.71
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.99
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,N Current (RMS),A,18.3
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,L3 Current (RMS),A,3.5
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,L2 Current (RMS),A,3.9
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,6,L1 Current (RMS),A,5.6
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.08
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.42
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.15
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,8.04
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,44.65
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,20.05
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,N Current (RMS),A,93.8
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,34.8
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,181.5
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,81.8
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.76
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.57
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.95
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.03
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.65
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.87
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,N Current (RMS),A,25.9
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.4
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,36.8
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.69
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.49
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.43
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.14
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,23.29
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,26.73
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,N Current (RMS),A,48.0
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,54.7
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,95.2
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,111.1
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.33
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,N Current (RMS),A,13.8
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.64
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.28
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,33.84
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.45
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.87
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,N Current (RMS),A,98.3
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,137.8
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,75.9
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,40.8
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,transformer,,Temperature,C,33.7
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L3 Active Power,kW,62.06
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L2 Active Power,kW,95.84
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L1 Active Power,kW,59.62
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,N Current (RMS),A,154.4
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,254.4
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,390.6
921681,VERNON STREET,2024-04-19T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,244.5
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.48
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.52
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.44
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.59
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,L2 Active Power,kW,0.6
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,L1 Active Power,kW,0.53
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,N Current (RMS),A,18.4
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,L3 Current (RMS),A,3.4
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,L2 Current (RMS),A,3.4
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,6,L1 Current (RMS),A,2.9
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.01
921681,VERNON STREET,2024-04-19T03:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.32
