Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2021-09-03 00:00:00,53.1856666639,-19.39,56.6099570613,2.7756666639,0,2.7756666639,50.41,-19.39,54.0105563756,132.19,52.9656666639,-26.92,59.4142091183,2.7756666639,0,2.7756666639,50.19,-26.92,56.9536873258,125.51,2.7756666639,0.0,2.7756666639,2.7756666639,0,2.7756666639,0.0,0.0,0.0,0.0
2021-09-03 00:30:00,50.9448888861,-20.25,54.8219317757,2.7548888861,0,2.7548888861,48.19,-20.25,52.2717763234,132.51,50.7548888861,-27.82,57.8792807993,2.7548888861,0,2.7548888861,48.0,-27.82,55.4792970395,125.88,2.7548888861,0.0,2.7548888861,2.7548888861,0,2.7548888861,0.0,0.0,0.0,0.0
2021-09-03 01:00:00,49.112777775,-16.72,51.8808571708,2.782777775,0,2.782777775,46.33,-16.72,49.2547185557,132.93,48.812777775,-36.89,61.1846334802,2.782777775,0,2.782777775,46.03,-36.89,58.9884141167,126.25,2.782777775,0.0,2.782777775,2.782777775,0,2.782777775,0.0,0.0,0.0,0.0
2021-09-03 01:30:00,49.2408888861,-11.56,50.5796277002,2.7708888861,0,2.7708888861,46.47,-11.56,47.8862662984,132.19,48.7708888861,-49.07,69.1842793035,2.7708888861,0,2.7708888861,46.0,-49.07,67.2596825743,125.49,2.7708888861,0.0,2.7708888861,2.7708888861,0,2.7708888861,0.0,0.0,0.0,0.0
2021-09-03 02:00:00,48.3798888861,-11.66,49.7651408983,2.8098888861,0,2.8098888861,45.57,-11.66,47.0380750031,131.37,47.9098888861,-49.19,68.665956289,2.8098888861,0,2.8098888861,45.1,-49.19,66.7357932447,124.69,2.8098888861,0.0,2.8098888861,2.8098888861,0,2.8098888861,0.0,0.0,0.0,0.0
2021-09-03 02:30:00,47.5356666639,-11.83,48.9855948742,2.7956666639,0,2.7956666639,44.74,-11.83,46.277602574,131.37,47.0756666639,-49.47,68.289086184,2.7956666639,0,2.7956666639,44.28,-49.47,66.3927654191,124.69,2.7956666639,0.0,2.7956666639,2.7956666639,0,2.7956666639,0.0,0.0,0.0,0.0
2021-09-03 03:00:00,47.2233333305,-12.16,48.7638063613,2.8033333305,0,2.8033333305,44.42,-12.16,46.0543374722,131.65,46.7733333305,-49.8,68.3211878618,2.8033333305,0,2.8033333305,43.97,-49.8,66.4334320956,124.92,2.8033333305,0.0,2.8033333305,2.8033333305,0,2.8033333305,0.0,0.0,0.0,0.0
2021-09-03 03:30:00,46.9686666638,-12.4,48.5779337578,2.8486666638,0,2.8486666638,44.12,-12.4,45.8294054074,131.55,46.5286666638,-50.03,68.3221612767,2.8486666638,0,2.8486666638,43.68,-50.03,66.4149328088,124.92,2.8486666638,0.0,2.8486666638,2.8486666638,0,2.8486666638,0.0,0.0,0.0,0.0
2021-09-03 04:00:00,46.7662222194,-12.42,48.3873531067,2.7962222194,0,2.7962222194,43.97,-12.42,45.6904508623,131.55,46.3262222194,-50.05,68.1991302373,2.7962222194,0,2.7962222194,43.53,-50.05,66.3314661379,124.92,2.7962222194,0.0,2.7962222194,2.7962222194,0,2.7962222194,0.0,0.0,0.0,0.0
2021-09-03 04:30:00,46.6499999972,-12.39,48.2673243482,2.7999999972,0,2.7999999972,43.85,-12.39,45.5668146791,131.55,46.2099999972,-50.03,68.1055430912,2.7999999972,0,2.7999999972,43.41,-50.03,66.2376705508,124.92,2.7999999972,0.0,2.7999999972,2.7999999972,0,2.7999999972,0.0,0.0,0.0,0.0
2021-09-03 05:00:00,46.1261111083,-12.25,47.7250523937,2.7661111083,0,2.7661111083,43.36,-12.25,45.0572091901,131.65,45.6861111083,-49.95,67.6921210201,2.7661111083,0,2.7661111083,42.92,-49.95,65.8568819487,124.92,2.7661111083,0.0,2.7661111083,2.7661111083,0,2.7661111083,0.0,0.0,0.0,0.0
2021-09-03 05:30:00,47.2428888861,-12.07,48.760388127,2.8328888861,0,2.8328888861,44.41,-12.07,46.0210060733,131.73,46.8028888861,-49.74,68.29771598,2.8328888861,0,2.8328888861,43.97,-49.74,66.3884666188,125.02,2.8328888861,0.0,2.8328888861,2.8328888861,0,2.8328888861,0.0,0.0,0.0,0.0
2021-09-03 06:00:00,48.9956666638,-11.66,50.3639846699,2.8656666638,0,2.8656666638,46.13,-11.66,47.580799699,131.73,48.5156666638,-49.27,69.1469653118,2.8656666638,0,2.8656666638,45.65,-49.27,67.1673685654,124.94,2.8656666638,0.0,2.8656666638,2.8656666638,0,2.8656666638,0.0,0.0,0.0,0.0
2021-09-03 06:30:00,53.7385555527,-9.92,54.6464889347,2.8185555527,0,2.8185555527,50.92,-9.92,51.8772859737,131.56,53.1985555527,-47.25,71.1522930966,2.8185555527,0,2.8185555527,50.38,-47.25,69.0703040387,124.82,2.8185555527,0.0,2.8185555527,2.8185555527,0,2.8185555527,0.0,0.0,0.0,0.0
2021-09-03 07:00:00,58.0667777741,-8.54,58.6914157357,3.7067777741,0,3.7067777741,54.36,-8.54,55.0267316856,131.06,57.4967777741,-46.01,73.6396602002,3.7067777741,0,3.7067777741,53.79,-46.01,70.7833610392,124.28,3.7067777741,0.0,3.7067777741,3.7067777741,0,3.7067777741,0.0,0.0,0.0,0.0
2021-09-03 07:30:00,63.2159999941,-6.43,63.542171471,5.9059999941,0,5.9059999941,57.31,-6.43,57.6695847046,131.17,62.5959999941,-43.57,76.2666645086,5.9059999941,0,5.9059999941,56.69,-43.57,71.4989580344,124.37,5.9059999941,0.0,5.9059999941,5.9059999941,0,5.9059999941,0.0,0.0,0.0,0.0
2021-09-03 08:00:00,62.2924444342,-8.99,62.9378164031,10.2124444342,0,10.2124444342,52.08,-8.99,52.8502270572,130.61,61.8224444342,-37.82,72.4732159892,10.2124444342,0,10.2124444342,51.61,-37.82,63.9839393911,123.82,10.2124444342,0.0,10.2124444342,10.2124444342,0,10.2124444342,0.0,0.0,0.0,0.0
2021-09-03 08:30:00,66.1306666517,-14.6,67.723150191,14.9806666517,0,14.9806666517,51.15,-14.6,53.1928801627,131.0,65.9006666517,-22.1,69.5076101239,14.9806666517,0,14.9806666517,50.92,-22.1,55.5090659262,124.15,14.9806666517,0.0,14.9806666517,14.9806666517,0,14.9806666517,0.0,0.0,0.0,0.0
2021-09-03 09:00:00,66.6411110939,-13.64,68.022696858,17.1711110939,0,17.1711110939,49.47,-13.64,51.3159867877,131.69,66.4211110939,-21.14,69.7041146487,17.1711110939,0,17.1711110939,49.25,-21.14,53.5953552092,124.86,17.1711110939,0.0,17.1711110939,17.1711110939,0,17.1711110939,0.0,0.0,0.0,0.0
2021-09-03 09:30:00,66.9818888673,-13.15,68.2605005565,21.6118888673,0,21.6118888673,45.37,-13.15,47.2372670674,131.43,66.8118888673,-20.64,69.9273772854,21.6118888673,0,21.6118888673,45.2,-20.64,49.6895320968,124.54,21.6118888673,0.0,21.6118888673,21.6118888673,0,21.6118888673,0.0,0.0,0.0,0.0
2021-09-03 10:00:00,64.5768888645,-12.99,65.870438555,24.3468888645,0,24.3468888645,40.23,-12.99,42.2752054992,131.35,64.4768888645,-20.49,67.6543368724,24.3468888645,0,24.3468888645,40.13,-20.49,45.0583732507,124.54,24.3468888645,0.0,24.3468888645,24.3468888645,0,24.3468888645,0.0,0.0,0.0,0.0
2021-09-03 10:30:00,62.6614444186,-12.69,63.9335023022,25.8714444186,0,25.8714444186,36.79,-12.69,38.9170939306,131.33,62.5914444186,-20.2,65.7702737899,25.8714444186,0,25.8714444186,36.72,-20.2,41.9094070586,124.52,25.8714444186,0.0,25.8714444186,25.8714444186,0,25.8714444186,0.0,0.0,0.0,0.0
2021-09-03 11:00:00,61.6748888627,-12.72,62.9729332033,26.1548888627,0,26.1548888627,35.52,-12.72,37.7288854858,131.33,61.6248888627,-20.23,64.8604642856,26.1548888627,0,26.1548888627,35.47,-20.23,40.8334887072,124.52,26.1548888627,0.0,26.1548888627,26.1548888627,0,26.1548888627,0.0,0.0,0.0,0.0
2021-09-03 11:30:00,59.7355555312,-12.67,61.0644372334,24.3055555313,0,24.3055555313,35.43,-12.67,37.6273012585,131.33,59.6855555312,-20.16,62.9983423518,24.3055555313,0,24.3055555313,35.38,-20.16,40.7206335904,124.52,24.3055555313,0.0,24.3055555313,24.3055555313,0,24.3055555313,0.0,0.0,0.0,0.0
2021-09-03 12:00:00,59.0527777528,-12.76,60.4156284443,25.0027777528,0,25.0027777528,34.05,-12.76,36.3623445339,131.33,59.0227777528,-20.27,62.4064194907,25.0027777528,0,25.0027777528,34.02,-20.27,39.6009254942,124.52,25.0027777528,0.0,25.0027777528,25.0027777528,0,25.0027777528,0.0,0.0,0.0,0.0
2021-09-03 12:30:00,57.7755555285,-12.86,59.1894789352,27.0755555285,0,27.0755555285,30.7,-12.86,33.2846751524,131.33,57.7855555285,-20.38,61.2740958949,27.0755555285,0,27.0755555285,30.71,-20.38,36.8571363511,124.63,27.0755555285,0.0,27.0755555285,27.0755555285,0,27.0755555285,0.0,0.0,0.0,0.0
2021-09-03 13:00:00,57.5121110835,-11.77,58.7041380252,27.5721110835,0,27.5721110835,29.94,-11.77,32.1704289682,131.47,57.5321110835,-19.3,60.6830602864,27.5721110835,0,27.5721110835,29.96,-19.3,35.6383445182,124.63,27.5721110835,0.0,27.5721110835,27.5721110835,0,27.5721110835,0.0,0.0,0.0,0.0
2021-09-03 13:30:00,57.356555529,-11.37,58.4726548239,26.546555529,0,26.546555529,30.81,-11.37,32.8410261715,131.37,57.366555529,-18.9,60.3997656723,26.546555529,0,26.546555529,30.82,-18.9,36.1535945654,124.63,26.546555529,0.0,26.546555529,26.546555529,0,26.546555529,0.0,0.0,0.0,0.0
2021-09-03 14:00:00,52.9668888606,-13.14,54.5724373248,28.3268888606,0,28.3268888606,24.64,-13.14,27.9247059071,131.37,53.0568888606,-20.71,56.9555752808,28.3268888606,0,28.3268888606,24.73,-20.71,32.2564257164,124.72,28.3268888606,0.0,28.3268888606,28.3268888606,0,28.3268888606,0.0,0.0,0.0,0.0
2021-09-03 14:30:00,53.5059999718,-13.24,55.119775335,28.1759999718,0,28.1759999718,25.33,-13.24,28.5815762337,131.82,53.5859999718,-20.81,57.4849153516,28.1759999718,0,28.1759999718,25.41,-20.81,32.8439370356,125.14,28.1759999718,0.0,28.1759999718,28.1759999718,0,28.1759999718,0.0,0.0,0.0,0.0
2021-09-03 15:00:00,53.5321110825,-13.13,55.1188154531,28.5821110825,0,28.5821110825,24.95,-13.13,28.1939603461,131.9,53.6221110825,-20.7,57.4788726137,28.5821110825,0,28.5821110825,25.04,-20.7,32.4883302126,125.14,28.5821110825,0.0,28.5821110825,28.5821110825,0,28.5821110825,0.0,0.0,0.0,0.0
2021-09-03 15:30:00,57.8517777519,-12.06,59.0954464325,25.8817777519,0,25.8817777519,31.97,-12.06,34.1690576399,131.9,57.8417777519,-19.63,61.0819789586,25.8817777519,0,25.8817777519,31.96,-19.63,37.5070460047,125.14,25.8817777519,0.0,25.8817777519,25.8817777519,0,25.8817777519,0.0,0.0,0.0,0.0
2021-09-03 16:00:00,57.2817777553,-12.23,58.5728176102,22.5217777553,0,22.5217777553,34.76,-12.23,36.8487516749,131.7,57.2317777553,-19.79,60.5567542478,22.5217777553,0,22.5217777553,34.71,-19.79,39.9553275547,125.0,22.5217777553,0.0,22.5217777553,22.5217777553,0,22.5217777553,0.0,0.0,0.0,0.0
2021-09-03 16:30:00,59.8501110906,-12.76,61.1952073087,20.5601110906,0,20.5601110906,39.29,-12.76,41.3100677801,131.7,59.7601110906,-20.32,63.1203079647,20.5601110906,0,20.5601110906,39.2,-20.32,44.1536227279,125.0,20.5601110906,0.0,20.5601110906,20.5601110906,0,20.5601110906,0.0,0.0,0.0,0.0
2021-09-03 17:00:00,65.0228888679,-12.86,66.2823934143,20.9628888679,0,20.9628888679,44.06,-12.86,45.8984008436,131.7,64.8728888679,-20.43,68.0137972037,20.9628888679,0,20.9628888679,43.91,-20.43,48.4300836258,125.14,20.9628888679,0.0,20.9628888679,20.9628888679,0,20.9628888679,0.0,0.0,0.0,0.0
2021-09-03 17:30:00,68.1263333155,-13.23,69.3990647705,17.8063333155,0,17.8063333155,50.32,-13.23,52.0301383815,131.7,67.8863333155,-20.77,70.9925851834,17.8063333155,0,17.8063333155,50.08,-20.77,54.2162272756,125.14,17.8063333155,0.0,17.8063333155,17.8063333155,0,17.8063333155,0.0,0.0,0.0,0.0
2021-09-03 18:00:00,67.144888873,-14.77,68.7501927398,15.934888873,0,15.934888873,51.21,-14.77,53.2974389629,131.7,66.904888873,-22.29,70.5202683993,15.934888873,0,15.934888873,50.97,-22.29,55.6307918333,125.05,15.934888873,0.0,15.934888873,15.934888873,0,15.934888873,0.0,0.0,0.0,0.0
2021-09-03 18:30:00,71.4108888744,-14.88,72.9447013143,14.5008888744,0,14.5008888744,56.91,-14.88,58.8231459546,131.81,71.0908888744,-22.4,74.5363970215,14.5008888744,0,14.5008888744,56.59,-22.4,60.8620415366,125.17,14.5008888744,0.0,14.5008888744,14.5008888744,0,14.5008888744,0.0,0.0,0.0,0.0
2021-09-03 19:00:00,75.2329999915,-13.13,76.3701590134,8.4529999915,0,8.4529999915,66.78,-13.13,68.0585431816,131.81,74.7829999915,-20.59,77.5657475161,8.4529999915,0,8.4529999915,66.33,-20.59,69.452264182,125.17,8.4529999915,0.0,8.4529999915,8.4529999915,0,8.4529999915,0.0,0.0,0.0,0.0
2021-09-03 19:30:00,73.1119999952,-13.45,74.3388663035,4.8119999952,0,4.8119999952,68.3,-13.45,69.611726742,131.26,72.6419999952,-20.89,75.586058657,4.8119999952,0,4.8119999952,67.83,-20.89,70.9739459238,124.65,4.8119999952,0.0,4.8119999952,4.8119999952,0,4.8119999952,0.0,0.0,0.0,0.0
2021-09-03 20:00:00,72.2636666627,-13.91,73.5902549224,3.9636666627,0,3.9636666627,68.3,-13.91,69.7020666839,131.26,71.8036666627,-21.36,74.9133909672,3.9636666627,0,3.9636666627,67.84,-21.36,71.1232395213,124.65,3.9636666627,0.0,3.9636666627,3.9636666627,0,3.9636666627,0.0,0.0,0.0,0.0
2021-09-03 20:30:00,73.6908888852,-14.36,75.0770051659,3.7208888852,0,3.7208888852,69.97,-14.36,71.428359214,131.26,73.2208888852,-21.8,76.3972418948,3.7208888852,0,3.7208888852,69.5,-21.8,72.8387946084,124.65,3.7208888852,0.0,3.7208888852,3.7208888852,0,3.7208888852,0.0,0.0,0.0,0.0
2021-09-03 21:00:00,74.4949999969,-4.33,74.6207338783,3.1349999969,0,3.1349999969,71.36,-4.33,71.4912477161,131.26,74.0549999969,-11.64,74.9642089569,3.1349999969,0,3.1349999969,70.92,-11.64,71.8688806091,124.65,3.1349999969,0.0,3.1349999969,3.1349999969,0,3.1349999969,0.0,0.0,0.0,0.0
2021-09-03 21:30:00,71.8519999969,-4.88,72.0175277523,3.1119999969,0,3.1119999969,68.74,-4.88,68.9130031271,131.37,71.4519999969,-11.76,72.4132992174,3.1119999969,0,3.1119999969,68.34,-11.76,69.3444532749,124.77,3.1119999969,0.0,3.1119999969,3.1119999969,0,3.1119999969,0.0,0.0,0.0,0.0
2021-09-03 22:00:00,68.4928888861,-6.26,68.778364534,2.7528888861,0,2.7528888861,65.74,-6.26,66.037377295,132.16,68.1228888861,-13.18,69.3861685799,2.7528888861,0,2.7528888861,65.37,-13.18,66.6854504371,125.54,2.7528888861,0.0,2.7528888861,2.7528888861,0,2.7528888861,0.0,0.0,0.0,0.0
2021-09-03 22:30:00,65.0108888862,-7.37,65.4273075541,2.6608888862,0,2.6608888862,62.35,-7.37,62.7840696355,132.52,64.6808888862,-14.32,66.2471115379,2.6608888862,0,2.6608888862,62.02,-14.32,63.6517305342,125.9,2.6608888862,0.0,2.6608888862,2.6608888862,0,2.6608888862,0.0,0.0,0.0,0.0
2021-09-03 23:00:00,61.2274444418,-8.49,61.813267612,2.6674444418,0,2.6674444418,58.56,-8.49,59.1722375781,132.9,60.9574444418,-15.47,62.8898317129,2.6674444418,0,2.6674444418,58.29,-15.47,60.3079182197,126.32,2.6674444418,0.0,2.6674444418,2.6674444418,0,2.6674444418,0.0,0.0,0.0,0.0
2021-09-03 23:30:00,56.0355555524,-9.99,56.9190968487,3.1255555524,0,3.1255555524,52.91,-9.99,53.8448530502,133.28,55.5755555524,-37.68,67.1448045269,3.1255555524,0,3.1255555524,52.45,-37.68,64.58161425669999,126.69,3.1255555524,0.0,3.1255555524,3.1255555524,0,3.1255555524,0.0,0.0,0.0,0.0
2021-09-04 00:00:00,53.1907777746,8.61,53.8831229632,3.1307777746,0,3.1307777746,50.06,8.61,50.7950361748,131.4,52.5007777746,-54.57,75.7246100481,3.1307777746,0,3.1307777746,49.37,-54.57,73.5885983016,124.87,3.1307777746,0.0,3.1307777746,3.1307777746,0,3.1307777746,0.0,0.0,0.0,0.0
2021-09-04 00:30:00,51.6839999968,8.42,52.3653726777,3.1639999968,0,3.1639999968,48.52,8.42,49.2451703216,131.62,51.0139999968,-55.06,75.0601878207,3.1639999968,0,3.1639999968,47.85,-55.06,72.9467346767,125.07,3.1639999968,0.0,3.1639999968,3.1639999968,0,3.1639999968,0.0,0.0,0.0,0.0
2021-09-04 01:00:00,49.4122222195,9.35,50.2890664525,2.7322222195,0,2.7322222195,46.68,9.35,47.6071937841,131.9,48.7422222195,-54.28,72.9528794969,2.7322222195,0,2.7322222195,46.01,-54.28,71.1564368135,125.35,2.7322222195,0.0,2.7322222195,2.7322222195,0,2.7322222195,0.0,0.0,0.0,0.0
2021-09-04 01:30:00,48.1543333306,9.51,49.0844162491,2.7543333306,0,2.7543333306,45.4,9.51,46.3853435904,132.09,47.5043333306,-54.0,71.9212186019,2.7543333306,0,2.7543333306,44.75,-54.0,70.1324639522,125.52,2.7543333306,0.0,2.7543333306,2.7543333306,0,2.7543333306,0.0,0.0,0.0,0.0
2021-09-04 02:00:00,47.6118888862,9.28,48.5078381636,2.7318888862,0,2.7318888862,44.88,9.28,45.8293879514,131.96,46.9718888862,-54.23,71.744346436,2.7318888862,0,2.7318888862,44.24,-54.23,69.9862165001,125.39,2.7318888862,0.0,2.7318888862,2.7318888862,0,2.7318888862,0.0,0.0,0.0,0.0
2021-09-04 02:30:00,48.420777775,8.46,49.1542807936,2.730777775,0,2.730777775,45.69,8.46,46.4666299617,131.96,47.770777775,-54.92,72.7891036436,2.730777775,0,2.730777775,45.04,-54.92,71.0268118389,125.39,2.730777775,0.0,2.730777775,2.730777775,0,2.730777775,0.0,0.0,0.0,0.0
2021-09-04 03:00:00,47.1653333306,8.09,47.8541196574,2.7553333306,0,2.7553333306,44.41,8.09,45.1408484634,131.75,46.5253333306,-55.28,72.2529241036,2.7553333306,0,2.7553333306,43.77,-55.28,70.5102212449,125.19,2.7553333306,0.0,2.7553333306,2.7553333306,0,2.7553333306,0.0,0.0,0.0,0.0
2021-09-04 03:30:00,46.6501111083,8.04,47.337875601,2.8101111083,0,2.8101111083,43.84,8.04,44.5711476182,131.75,46.0301111083,-55.43,72.0503714678,2.8101111083,0,2.8101111083,43.22,-55.43,70.288358211,125.19,2.8101111083,0.0,2.8101111083,2.8101111083,0,2.8101111083,0.0,0.0,0.0,0.0
2021-09-04 04:00:00,46.1825555527,8.12,46.8909675458,2.8325555527,0,2.8325555527,43.35,8.12,44.1039329312,131.92,45.5525555527,-55.41,71.7307703666,2.8325555527,0,2.8325555527,42.72,-55.41,69.9661811163,125.34,2.8325555527,0.0,2.8325555527,2.8325555527,0,2.8325555527,0.0,0.0,0.0,0.0
2021-09-04 04:30:00,45.9269999973,7.92,46.604889536900004,2.7469999973,0,2.7469999973,43.18,7.92,43.900328017,131.92,45.3069999973,-55.61,71.7300240398,2.7469999973,0,2.7469999973,42.56,-55.61,70.0273210968,125.34,2.7469999973,0.0,2.7469999973,2.7469999973,0,2.7469999973,0.0,0.0,0.0,0.0
2021-09-04 05:00:00,45.784666664,7.82,46.4476921013,2.6646666640000003,0,2.6646666640000003,43.12,7.82,43.823359068,132.0,45.144666664,-55.73,71.7208047097,2.6646666640000003,0,2.6646666640000003,42.48,-55.73,70.0741271797,125.34,2.6646666640000003,0.0,2.6646666640000003,2.6646666640000003,0,2.6646666640000003,0.0,0.0,0.0,0.0
2021-09-04 05:30:00,46.4691111085,8.03,47.1578115185,2.6391111085,0,2.6391111085,43.83,8.03,44.5595085251,132.0,45.8491111085,-55.47,71.9656993952,2.6391111085,0,2.6391111085,43.21,-55.47,70.3137610998,125.34,2.6391111085,0.0,2.6391111085,2.6391111085,0,2.6391111085,0.0,0.0,0.0,0.0
2021-09-04 06:00:00,46.5055555529,8.35,47.2492243035,2.7055555528,0,2.7055555528,43.8,8.35,44.5888158623,132.0,45.8655555529,-55.16,71.7375409822,2.7055555528,0,2.7055555528,43.16,-55.16,70.0386407635,125.34,2.7055555528,0.0,2.7055555528,2.7055555528,0,2.7055555528,0.0,0.0,0.0,0.0
2021-09-04 06:30:00,47.8281111084,9.17,48.6992516595,2.7181111084,0,2.7181111084,45.11,9.17,46.0326080078,132.0,47.1781111084,-54.17,71.8342750207,2.7181111084,0,2.7181111084,44.46,-54.17,70.0791017351,125.34,2.7181111084,0.0,2.7181111084,2.7181111084,0,2.7181111084,0.0,0.0,0.0,0.0
2021-09-04 07:00:00,50.774888886,9.56,51.6670392164,2.874888886,0,2.874888886,47.9,9.56,48.8446885546,131.78,50.104888886,-53.85,73.5548937208,2.874888886,0,2.874888886,47.23,-53.85,71.6274765715,125.18,2.874888886,0.0,2.874888886,2.874888886,0,2.874888886,0.0,0.0,0.0,0.0
2021-09-04 07:30:00,54.4132222186,10.51,55.4189394721,3.6432222186,0,3.6432222186,50.77,10.51,51.8464367146,132.19,53.7032222186,-53.26,75.6350690927,3.6432222186,0,3.6432222186,50.06,-53.26,73.093304755,125.51,3.6432222186,0.0,3.6432222186,3.6432222186,0,3.6432222186,0.0,0.0,0.0,0.0
2021-09-04 08:00:00,57.4142222173,11.18,58.4926090443,4.9642222173,0,4.9642222173,52.45,11.18,53.6283031617,132.19,56.6842222173,-52.43,77.2140268887,4.9642222173,0,4.9642222173,51.72,-52.43,73.6468824866,125.51,4.9642222173,0.0,4.9642222173,4.9642222173,0,4.9642222173,0.0,0.0,0.0,0.0
2021-09-04 08:30:00,60.5745555486,12.06,61.76342267,6.9545555486,0,6.9545555486,53.62,12.06,54.9595123705,132.06,59.8445555486,-51.29,78.8164635645,6.9545555486,0,6.9545555486,52.89,-51.29,73.6750717679,125.39,6.9545555486,0.0,6.9545555486,6.9545555486,0,6.9545555486,0.0,0.0,0.0,0.0
2021-09-04 09:00:00,61.4254444346,11.2,62.4381712095,9.8854444346,0,9.8854444346,51.54,11.2,52.7428819842,131.77,60.7554444346,-47.08,76.861891913,9.8854444346,0,9.8854444346,50.87,-47.08,69.3129374648,125.12,9.8854444346,0.0,9.8854444346,9.8854444346,0,9.8854444346,0.0,0.0,0.0,0.0
2021-09-04 09:30:00,62.2717777634,-14.04,63.8349113402,14.4017777634,0,14.4017777634,47.87,-14.04,49.8864560778,132.08,62.0417777634,-25.4,67.0398552209,14.4017777634,0,14.4017777634,47.64,-25.4,53.9882357556,125.43,14.4017777634,0.0,14.4017777634,14.4017777634,0,14.4017777634,0.0,0.0,0.0,0.0
2021-09-04 10:00:00,62.5031110946,-16.91,64.7501891619,16.5231110946,0,16.5231110946,45.98,-16.91,48.9909022166,132.08,62.3231110946,-24.42,66.9365862329,16.5231110946,0,16.5231110946,45.8,-24.42,51.9035297451,125.43,16.5231110946,0.0,16.5231110946,16.5231110946,0,16.5231110946,0.0,0.0,0.0,0.0
2021-09-04 10:30:00,57.3158888677,-17.46,59.9162975884,21.1758888677,0,21.1758888677,36.14,-17.46,40.1366565623,132.18,57.2658888677,-25.0,62.4850544355,21.1758888677,0,21.1758888677,36.09,-25.0,43.9031673117,125.57,21.1758888677,0.0,21.1758888677,21.1758888677,0,21.1758888677,0.0,0.0,0.0,0.0
2021-09-04 11:00:00,58.5517777537,-15.59,60.5917385303,24.0317777537,0,24.0317777537,34.52,-15.59,37.877150104,132.18,58.5117777537,-23.12,62.9139295856,24.0317777537,0,24.0317777537,34.48,-23.12,41.5139109215,125.57,24.0317777537,0.0,24.0317777537,24.0317777537,0,24.0317777537,0.0,0.0,0.0,0.0
2021-09-04 11:30:00,54.1711110853,-15.41,56.3203105124,25.8111110853,0,25.8111110853,28.36,-15.41,32.2762714699,131.86,54.2211110853,-22.97,58.8859048273,25.8111110853,0,25.8111110853,28.41,-22.97,36.5342168385,125.24,25.8111110853,0.0,25.8111110853,25.8111110853,0,25.8111110853,0.0,0.0,0.0,0.0
2021-09-04 12:00:00,51.6559999726,-15.17,53.8374519565,27.4459999726,0,27.4459999726,24.21,-15.17,28.5701417567,131.99,51.7559999726,-22.73,56.5273069689,27.4459999726,0,27.4459999726,24.31,-22.73,33.2810606802,125.4,27.4459999726,0.0,27.4459999726,27.4459999726,0,27.4459999726,0.0,0.0,0.0,0.0
2021-09-04 12:30:00,50.1245555264,-14.79,52.2610291395,29.1345555264,0,29.1345555264,20.99,-14.79,25.677309049,132.11,50.2545555264,-22.35,55.0003895546,29.1345555264,0,29.1345555264,21.12,-22.35,30.7502341455,125.54,29.1345555264,0.0,29.1345555264,29.1345555264,0,29.1345555264,0.0,0.0,0.0,0.0
2021-09-04 13:00:00,48.6732221922,-14.71,50.8474842896,29.9732221922,0,29.9732221922,18.7,-14.71,23.7923117834,131.97,48.8432221922,-22.29,53.688960263,29.9732221922,0,29.9732221922,18.87,-22.29,29.2048112475,125.41,29.9732221922,0.0,29.9732221922,29.9732221922,0,29.9732221922,0.0,0.0,0.0,0.0
2021-09-04 13:30:00,46.944333303,-14.86,49.2401262109,30.314333303,0,30.314333303,16.63,-14.86,22.3019393776,132.06,47.124333303,-22.42,52.1858140614,30.314333303,0,30.314333303,16.81,-22.42,28.0220002855,125.54,30.314333303,0.0,30.314333303,30.314333303,0,30.314333303,0.0,0.0,0.0,0.0
2021-09-04 14:00:00,45.1394444149,-14.94,47.5475871322,29.4994444149,0,29.4994444149,15.64,-14.94,21.6289898054,132.06,45.3394444149,-22.54,50.6331592917,29.4994444149,0,29.4994444149,15.84,-22.54,27.5491778462,125.54,29.4994444149,0.0,29.4994444149,29.4994444149,0,29.4994444149,0.0,0.0,0.0,0.0
2021-09-04 14:30:00,45.2837777491,-15.35,47.8146737648,28.6437777491,0,28.6437777491,16.64,-15.35,22.6387300881,132.3,45.4737777491,-22.95,50.9368919623,28.6437777491,0,28.6437777491,16.83,-22.95,28.4596451137,125.75,28.6437777491,0.0,28.6437777491,28.6437777491,0,28.6437777491,0.0,0.0,0.0,0.0
2021-09-04 15:00:00,45.1489999733,-15.95,47.8835535292,26.7289999733,0,26.7289999733,18.42,-15.95,24.3659372896,132.22,45.3189999733,-23.54,51.0680267739,26.7289999733,0,26.7289999733,18.59,-23.54,29.9953279695,125.75,26.7289999733,0.0,26.7289999733,26.7289999733,0,26.7289999733,0.0,0.0,0.0,0.0
