dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3908.0,,3908.0,22,40.0,2024-03-21 09:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4158.0,,4158.0,22,31.0,2024-03-21 09:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3830.0,,3830.0,22,10.0,2024-03-21 10:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3397.0,,3397.0,22,84.0,2024-03-21 10:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3941.0,,3941.0,22,69.0,2024-03-21 11:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3728.0,,3728.0,22,35.0,2024-03-21 11:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2295.0,,2295.0,22,56.0,2024-03-21 12:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2454.0,,2454.0,22,28.0,2024-03-21 12:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2697.0,,2697.0,22,87.0,2024-03-21 13:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3406.0,,3406.0,22,319.0,2024-03-21 13:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2037.0,,2037.0,22,200.0,2024-03-21 14:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2109.0,,2109.0,22,11.0,2024-03-21 14:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2681.0,,2681.0,22,37.0,2024-03-21 15:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2528.0,,2528.0,22,197.0,2024-03-21 15:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2119.0,,2119.0,22,140.0,2024-03-21 16:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3205.0,,3205.0,22,26.0,2024-03-21 16:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3779.0,,3779.0,22,62.0,2024-03-21 17:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4865.0,,4865.0,22,31.0,2024-03-21 17:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3207.0,,3207.0,22,2.0,2024-03-21 18:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3588.0,,3588.0,22,19.0,2024-03-21 18:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5265.0,,5265.0,22,46.0,2024-03-21 19:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5678.0,,5678.0,22,95.0,2024-03-21 19:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,7021.0,,7021.0,22,238.0,2024-03-21 20:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4536.0,,4536.0,22,94.0,2024-03-21 20:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4286.0,,4286.0,22,0.0,2024-03-21 21:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3525.0,,3525.0,22,14.0,2024-03-21 21:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3133.0,,3133.0,22,13.0,2024-03-21 22:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2601.0,,2601.0,22,20.0,2024-03-21 22:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2464.0,,2464.0,22,74.0,2024-03-21 23:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2308.0,,2308.0,22,5.0,2024-03-21 23:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5540.0,,5540.0,22,20.0,2024-03-22 00:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2151.0,,2151.0,22,3.0,2024-03-22 00:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",21,10970.0,,10970.0,21,1.0,2024-03-22 01:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,9021.0,,9021.0,22,0.0,2024-03-22 01:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,11015.0,,11015.0,22,94.0,2024-03-22 02:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,10555.0,,10555.0,22,132.0,2024-03-22 02:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,10352.0,,10352.0,22,30.0,2024-03-22 03:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,8457.0,,8457.0,22,0.0,2024-03-22 03:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4864.0,,4864.0,22,0.0,2024-03-22 04:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5142.0,,5142.0,22,4.0,2024-03-22 04:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2024.0,,2024.0,22,51.0,2024-03-22 05:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,1542.0,,1542.0,22,42.0,2024-03-22 05:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,1549.0,,1549.0,22,0.0,2024-03-22 06:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3038.0,,3038.0,22,3.0,2024-03-22 06:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2546.0,,2546.0,22,33.0,2024-03-22 07:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4539.0,,4539.0,22,64.0,2024-03-22 07:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5736.0,,5736.0,22,302.0,2024-03-22 08:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5185.0,,5185.0,22,548.0,2024-03-22 08:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4978.0,,4978.0,22,389.0,2024-03-22 09:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2877.0,,2877.0,22,328.0,2024-03-22 09:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2558.0,,2558.0,22,88.0,2024-03-22 10:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2383.0,,2383.0,22,39.0,2024-03-22 10:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2784.0,,2784.0,22,25.0,2024-03-22 11:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2642.0,,2642.0,22,88.0,2024-03-22 11:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2831.0,,2831.0,22,35.0,2024-03-22 12:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3365.0,,3365.0,22,75.0,2024-03-22 12:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2288.0,,2288.0,22,10.0,2024-03-22 13:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4446.0,,4446.0,22,22.0,2024-03-22 13:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2233.0,,2233.0,22,48.0,2024-03-22 14:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2583.0,,2583.0,22,76.0,2024-03-22 14:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2161.0,,2161.0,22,22.0,2024-03-22 15:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2654.0,,2654.0,22,61.0,2024-03-22 15:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2837.0,,2837.0,22,224.0,2024-03-22 16:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4259.0,,4259.0,22,69.0,2024-03-22 16:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3199.0,,3199.0,22,19.0,2024-03-22 17:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3385.0,,3385.0,22,84.0,2024-03-22 17:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4532.0,,4532.0,22,100.0,2024-03-22 18:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5143.0,,5143.0,22,163.0,2024-03-22 18:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,8780.0,,8780.0,22,64.0,2024-03-22 19:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,8181.0,,8181.0,22,175.0,2024-03-22 19:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5438.0,,5438.0,22,127.0,2024-03-22 20:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,6117.0,,6117.0,22,140.0,2024-03-22 20:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5755.0,,5755.0,22,82.0,2024-03-22 21:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5014.0,,5014.0,22,31.0,2024-03-22 21:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4509.0,,4509.0,22,117.0,2024-03-22 22:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3601.0,,3601.0,22,56.0,2024-03-22 22:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4057.0,,4057.0,22,44.0,2024-03-22 23:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3480.0,,3480.0,22,34.0,2024-03-22 23:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3035.0,,3035.0,22,45.0,2024-03-23 00:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3618.0,,3618.0,22,20.0,2024-03-23 00:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4338.0,,4338.0,22,4.0,2024-03-23 01:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3224.0,,3224.0,22,1.0,2024-03-23 01:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2699.0,,2699.0,22,3.0,2024-03-23 02:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3026.0,,3026.0,22,5.0,2024-03-23 02:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3018.0,,3018.0,22,83.0,2024-03-23 03:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2604.0,,2604.0,22,0.0,2024-03-23 03:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2576.0,,2576.0,22,0.0,2024-03-23 04:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2704.0,,2704.0,22,3.0,2024-03-23 04:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2635.0,,2635.0,22,0.0,2024-03-23 05:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2870.0,,2870.0,22,15.0,2024-03-23 05:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,2683.0,,2683.0,22,51.0,2024-03-23 06:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3144.0,,3144.0,22,58.0,2024-03-23 06:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4251.0,,4251.0,22,15.0,2024-03-23 07:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3904.0,,3904.0,22,163.0,2024-03-23 07:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4632.0,,4632.0,22,121.0,2024-03-23 08:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4381.0,,4381.0,22,3.0,2024-03-23 08:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5261.0,,5261.0,22,29.0,2024-03-23 09:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5630.0,,5630.0,22,173.0,2024-03-23 09:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3758.0,,3758.0,22,149.0,2024-03-23 10:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4154.0,,4154.0,22,237.0,2024-03-23 10:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,3758.0,,3758.0,22,93.0,2024-03-23 11:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4704.0,,4704.0,22,16.0,2024-03-23 11:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,9754.0,,9754.0,22,194.0,2024-03-23 12:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,5818.0,,5818.0,22,254.0,2024-03-23 12:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,4249.0,,4249.0,22,141.0,2024-03-23 13:00:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
NGED_875054_5_Mar_2024,National Grid Electricity Distribution,NGED,875054,The Mease Hilton,5,5,"52.8635, -1.629",22,6669.0,,6669.0,22,297.0,2024-03-23 13:30:00+00:00,2024-04-11 11:02:20+01:00,2024-04-30 15:17:05+01:00
