dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,5517.0,,5517.0,51,259.0,2024-03-27 02:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,4489.0,,4489.0,51,241.0,2024-03-27 02:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,5006.0,,5006.0,51,261.0,2024-03-27 03:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,4567.0,,4567.0,51,306.0,2024-03-27 03:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,4442.0,,4442.0,51,287.0,2024-03-27 04:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,4313.0,,4313.0,51,231.0,2024-03-27 04:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,4406.0,,4406.0,51,289.0,2024-03-27 05:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,4732.0,,4732.0,51,243.0,2024-03-27 05:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,6484.0,,6484.0,51,271.0,2024-03-27 06:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8693.0,,8693.0,51,277.0,2024-03-27 06:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7761.0,,7761.0,51,295.0,2024-03-27 07:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,11819.0,,11819.0,51,658.0,2024-03-27 07:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,15251.0,,15251.0,51,1392.0,2024-03-27 08:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8374.0,,8374.0,51,1131.0,2024-03-27 08:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8779.0,,8779.0,51,1192.0,2024-03-27 09:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7288.0,,7288.0,51,736.0,2024-03-27 09:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8099.0,,8099.0,51,610.0,2024-03-27 10:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9869.0,,9869.0,51,871.0,2024-03-27 10:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9070.0,,9070.0,51,974.0,2024-03-27 11:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7804.0,,7804.0,51,756.0,2024-03-27 11:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8544.0,,8544.0,51,735.0,2024-03-27 12:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9228.0,,9228.0,51,722.0,2024-03-27 12:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10049.0,,10049.0,51,591.0,2024-03-27 13:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10215.0,,10215.0,51,549.0,2024-03-27 13:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9467.0,,9467.0,51,526.0,2024-03-27 14:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9206.0,,9206.0,51,442.0,2024-03-27 14:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7013.0,,7013.0,51,592.0,2024-03-27 15:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8356.0,,8356.0,51,416.0,2024-03-27 15:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9337.0,,9337.0,51,409.0,2024-03-27 16:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9697.0,,9697.0,51,449.0,2024-03-27 16:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10625.0,,10625.0,51,653.0,2024-03-27 17:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8844.0,,8844.0,51,582.0,2024-03-27 17:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,16196.0,,16196.0,51,639.0,2024-03-27 18:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,15232.0,,15232.0,51,1043.0,2024-03-27 18:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,16645.0,,16645.0,51,1029.0,2024-03-27 19:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,18398.0,,18398.0,51,867.0,2024-03-27 19:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,17747.0,,17747.0,51,815.0,2024-03-27 20:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,12461.0,,12461.0,51,457.0,2024-03-27 20:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,12397.0,,12397.0,51,403.0,2024-03-27 21:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10875.0,,10875.0,51,409.0,2024-03-27 21:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9998.0,,9998.0,51,359.0,2024-03-27 22:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7713.0,,7713.0,51,352.0,2024-03-27 22:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7287.0,,7287.0,51,409.0,2024-03-27 23:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,6061.0,,6061.0,51,323.0,2024-03-27 23:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,6256.0,,6256.0,51,377.0,2024-03-28 00:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10963.0,,10963.0,51,275.0,2024-03-28 00:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10444.0,,10444.0,51,278.0,2024-03-28 01:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,12957.0,,12957.0,51,244.0,2024-03-28 01:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,12088.0,,12088.0,51,253.0,2024-03-28 02:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,12752.0,,12752.0,51,235.0,2024-03-28 02:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,11596.0,,11596.0,51,202.0,2024-03-28 03:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9318.0,,9318.0,51,316.0,2024-03-28 03:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8995.0,,8995.0,51,285.0,2024-03-28 04:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8338.0,,8338.0,51,354.0,2024-03-28 04:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9249.0,,9249.0,51,239.0,2024-03-28 05:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8761.0,,8761.0,51,329.0,2024-03-28 05:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9594.0,,9594.0,51,341.0,2024-03-28 06:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7780.0,,7780.0,51,220.0,2024-03-28 06:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9873.0,,9873.0,51,273.0,2024-03-28 07:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9796.0,,9796.0,51,264.0,2024-03-28 07:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9473.0,,9473.0,51,230.0,2024-03-28 08:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9197.0,,9197.0,51,959.0,2024-03-28 08:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10812.0,,10812.0,51,1036.0,2024-03-28 09:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,12158.0,,12158.0,51,831.0,2024-03-28 09:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8580.0,,8580.0,51,852.0,2024-03-28 10:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8286.0,,8286.0,51,772.0,2024-03-28 10:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8379.0,,8379.0,51,733.0,2024-03-28 11:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7659.0,,7659.0,51,485.0,2024-03-28 11:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,6972.0,,6972.0,51,587.0,2024-03-28 12:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8253.0,,8253.0,51,731.0,2024-03-28 12:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10439.0,,10439.0,51,513.0,2024-03-28 13:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9569.0,,9569.0,51,742.0,2024-03-28 13:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9847.0,,9847.0,51,562.0,2024-03-28 14:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,11015.0,,11015.0,51,427.0,2024-03-28 14:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9775.0,,9775.0,51,428.0,2024-03-28 15:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,9143.0,,9143.0,51,406.0,2024-03-28 15:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10776.0,,10776.0,51,623.0,2024-03-28 16:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,11247.0,,11247.0,51,537.0,2024-03-28 16:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,11147.0,,11147.0,51,344.0,2024-03-28 17:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,13356.0,,13356.0,51,452.0,2024-03-28 17:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,15834.0,,15834.0,51,791.0,2024-03-28 18:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,13435.0,,13435.0,51,510.0,2024-03-28 18:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,13991.0,,13991.0,51,910.0,2024-03-28 19:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,12834.0,,12834.0,51,598.0,2024-03-28 19:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,11190.0,,11190.0,51,452.0,2024-03-28 20:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,11828.0,,11828.0,51,430.0,2024-03-28 20:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10895.0,,10895.0,51,338.0,2024-03-28 21:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10608.0,,10608.0,51,422.0,2024-03-28 21:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,10746.0,,10746.0,51,342.0,2024-03-28 22:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7572.0,,7572.0,51,353.0,2024-03-28 22:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8702.0,,8702.0,51,316.0,2024-03-28 23:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,6495.0,,6495.0,51,281.0,2024-03-28 23:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,7235.0,,7235.0,51,293.0,2024-03-29 00:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,8242.0,,8242.0,51,206.0,2024-03-29 00:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,6606.0,,6606.0,51,287.0,2024-03-29 01:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,6298.0,,6298.0,51,192.0,2024-03-29 01:30:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
NGED_912845_2_Mar_2024,National Grid Electricity Distribution,NGED,912845,PERSIMMON HOMES HOLDINGHAM,2,2,"53.009487, -.421726",49,5593.0,,5593.0,51,278.0,2024-03-29 02:00:00+00:00,2024-04-03 11:01:23+01:00,2024-04-30 15:05:18+01:00
