Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523817,West Cross Hotel,2023-06-18T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.9
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,N Current (RMS),A,1.5
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.15
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.87
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.32
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.04
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.28
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,N Current (RMS),A,4.8
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.2
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.5
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.01
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.35
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.38
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.63
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.11
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,30.1
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.1
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.7
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.9
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,transformer,,Temperature,C,28.1
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.29
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L3 Active Power,kW,7.55
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L2 Active Power,kW,6.39
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L1 Active Power,kW,14.46
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,N Current (RMS),A,36.6
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
523817,West Cross Hotel,2023-06-18T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,N Current (RMS),A,1.6
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.12
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.94
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.24
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.67
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.99
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.22
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,5.8
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.7
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.7
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.7
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.1
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.11
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.92
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.44
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.56
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,28.2
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.0
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.9
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.6
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,transformer,,Temperature,C,28.1
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.22
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.92
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L3 Active Power,kW,6.73
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L2 Active Power,kW,6.66
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L1 Active Power,kW,13.94
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,N Current (RMS),A,35.7
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.6
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
523817,West Cross Hotel,2023-06-18T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,N Current (RMS),A,1.4
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.21
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.99
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.28
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.7
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.97
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.54
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.7
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.0
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.8
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.2
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.27
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.72
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.32
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.33
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.04
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,34.6
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.9
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.5
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.6
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,transformer,,Temperature,C,28.1
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.24
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.09
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.38
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L3 Active Power,kW,7.11
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L2 Active Power,kW,5.94
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L1 Active Power,kW,15.71
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,N Current (RMS),A,41.4
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
523817,West Cross Hotel,2023-06-18T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,N Current (RMS),A,1.2
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.23
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.99
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.75
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.04
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.72
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,6.8
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.0
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.4
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.52
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.77
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.18
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.87
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,31.9
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,37.5
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.9
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,52.8
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,transformer,,Temperature,C,28.2
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.3
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.14
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.46
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.45
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L3 Active Power,kW,8.51
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L2 Active Power,kW,6.93
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L1 Active Power,kW,15.67
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,N Current (RMS),A,39.3
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,29.6
523817,West Cross Hotel,2023-06-18T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.9
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,N Current (RMS),A,1.1
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.24
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.22
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.82
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.06
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.38
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.3
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.0
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.75
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.35
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.29
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.16
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.83
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,34.4
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.1
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.7
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.0
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,transformer,,Temperature,C,28.3
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.28
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.9
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.13
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.44
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L3 Active Power,kW,7.96
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L2 Active Power,kW,5.6
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L1 Active Power,kW,15.3
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,N Current (RMS),A,41.4
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,33.8
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.2
523817,West Cross Hotel,2023-06-18T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,N Current (RMS),A,1.5
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.25
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.98
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.7
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.1
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.55
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,5.6
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.2
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.12
523817,West Cross Hotel,2023-06-18T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
