Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513293,Canterbury Gate,2024-01-24T13:30:00.000+00:00,busbar,,N Current (RMS),A,87.9
513293,Canterbury Gate,2024-01-24T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.9
513293,Canterbury Gate,2024-01-24T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.0
513293,Canterbury Gate,2024-01-24T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.7
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.17
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.65
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.88
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,L3 Active Power,kW,4.42
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,L2 Active Power,kW,7.18
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,L1 Active Power,kW,4.53
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,N Current (RMS),A,21.5
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.8
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.1
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.73
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.6
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.46
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,L3 Active Power,kW,8.42
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.76
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,L1 Active Power,kW,4.9
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,N Current (RMS),A,34.3
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.7
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.1
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.8
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.25
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.31
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.61
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.12
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,22.25
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,12.85
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,61.3
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.2
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,96.2
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,56.1
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.13
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,transformer,,Temperature,C,23.0
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.75
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.49
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.96
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L3 Active Power,kW,21.91
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L2 Active Power,kW,31.07
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L1 Active Power,kW,22.27
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,N Current (RMS),A,69.6
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.5
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,135.2
513293,Canterbury Gate,2024-01-24T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.17
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.55
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.58
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,L3 Active Power,kW,2.92
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,L2 Active Power,kW,5.56
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,L1 Active Power,kW,8.62
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,N Current (RMS),A,24.7
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.4
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,25.6
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,37.9
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.08
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.47
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.44
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,L3 Active Power,kW,8.67
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,L2 Active Power,kW,2.3
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,L1 Active Power,kW,4.79
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,N Current (RMS),A,33.4
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.7
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.8
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.2
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.91
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.29
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.63
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.16
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,25.57
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,15.94
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,69.1
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.7
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,110.1
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,69.0
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.09
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.06
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.15
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.6
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,transformer,,Temperature,C,23.0
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.14
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.21
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.7
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.22
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.67
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L3 Active Power,kW,21.7
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L2 Active Power,kW,33.28
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L1 Active Power,kW,29.33
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,N Current (RMS),A,75.0
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,96.9
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,144.1
513293,Canterbury Gate,2024-01-24T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,128.1
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.27
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.8
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.59
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,L3 Active Power,kW,2.4
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,L2 Active Power,kW,5.17
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,L1 Active Power,kW,8.06
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,N Current (RMS),A,25.3
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,26.0
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,35.4
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.12
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.41
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.27
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,L3 Active Power,kW,10.02
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.48
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,L1 Active Power,kW,4.56
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,N Current (RMS),A,37.6
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,44.8
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.4
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.8
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.78
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.47
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.48
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.77
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,21.02
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,15.52
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,50.4
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,56.1
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,92.0
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,67.3
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.08
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,transformer,,Temperature,C,23.0
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.64
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.0
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.44
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.61
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.35
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L3 Active Power,kW,25.15
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L2 Active Power,kW,29.59
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L1 Active Power,kW,28.12
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,N Current (RMS),A,67.0
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,130.7
513293,Canterbury Gate,2024-01-24T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,123.2
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.95
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,L3 Active Power,kW,3.0
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,L2 Active Power,kW,3.41
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,L1 Active Power,kW,6.34
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,N Current (RMS),A,19.7
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.5
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,18.4
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.7
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.06
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.51
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.37
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,L3 Active Power,kW,7.97
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.55
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.93
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,N Current (RMS),A,28.8
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,36.7
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,16.2
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.3
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.35
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.86
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,L3 Active Power,kW,13.57
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,L2 Active Power,kW,22.73
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,L1 Active Power,kW,16.53
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,N Current (RMS),A,51.8
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,59.4
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,98.5
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.0
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.08
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.08
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,transformer,,Temperature,C,22.9
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.02
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.39
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.74
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.39
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.19
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L3 Active Power,kW,24.49
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L2 Active Power,kW,29.6
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L1 Active Power,kW,28.78
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,N Current (RMS),A,65.0
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.5
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.2
513293,Canterbury Gate,2024-01-24T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.0
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.79
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.9
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.01
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,L3 Active Power,kW,3.36
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,L2 Active Power,kW,3.12
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,L1 Active Power,kW,7.99
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,N Current (RMS),A,25.1
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.0
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.8
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,35.7
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.04
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.64
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.07
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Active Power,kW,9.68
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.7
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Active Power,kW,6.01
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,N Current (RMS),A,37.5
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.8
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.5
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.5
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.18
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.59
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.56
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,10.49
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,23.11
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,15.57
513293,Canterbury Gate,2024-01-24T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,60.4
