Timestamp,SGT1_Volts_kV,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2021-07-20 09:00:00,133.89,134.19,110.35928,5.02229,110.473499442,13.13928,3.83229,13.68675,97.22,1.19,97.2272826937,104.46928,5.20229,104.5987298439,13.13928,3.83229,13.68675,91.33,1.37,91.340274797,13.13928,3.83229,13.68675,13.13928,3.83229,13.68675,0.0,0.0,0.0,134.19,103.47928,11.30229,104.0946835749,13.13928,3.83229,13.68675,90.34,7.47,90.648312174,133.89
2021-07-20 09:30:00,133.48,133.79,110.42552,7.13786,110.6559736871,16.17552,4.71786,16.8495,94.25,2.42,94.281063316,104.66552,7.24786,104.9161691611,16.17552,4.71786,16.8495,88.49,2.5300000000000002,88.5261599755,16.17552,4.71786,16.8495,16.17552,4.71786,16.8495,0.0,0.0,0.0,133.79,103.75552,13.32786,104.6080292456,16.17552,4.71786,16.8495,87.58,8.61,88.0022073587,133.48
2021-07-20 10:00:00,133.48,133.79,110.20024,8.73757,110.546090051,16.62024,4.84757,17.31275,93.58,3.89,93.6608162467,104.47024,8.80757,104.8408524143,16.62024,4.84757,17.31275,87.85,3.96,87.939206842,16.62024,4.84757,17.31275,16.62024,4.84757,17.31275,0.0,0.0,0.0,133.79,103.57024,14.84757,104.6290827092,16.62024,4.84757,17.31275,86.95,10.0,87.5231540794,133.48
2021-07-20 10:30:00,133.74,134.06,110.03968,10.20324,110.51170653369999,16.15968,4.71324,16.833,93.88,5.49,94.0403876002,104.26968,10.18324,104.7657603619,16.15968,4.71324,16.833,88.11,5.47,88.2796295869,16.15968,4.71324,16.833,16.15968,4.71324,16.833,0.0,0.0,0.0,134.06,103.38968,16.21324,104.6532134327,16.15968,4.71324,16.833,87.23,11.5,87.9847878897,133.74
2021-07-20 11:00:00,133.84,134.15,110.69992,11.53956,111.2997472279,14.08992,4.10956,14.677,96.61,7.43,96.8952888432,104.80992,11.44956,105.4334470394,14.08992,4.10956,14.677,90.72,7.34,91.0164490628,14.08992,4.10956,14.677,14.08992,4.10956,14.677,0.0,0.0,0.0,134.15,103.86992,17.37956,105.3138613222,14.08992,4.10956,14.677,89.78,13.27,90.7553926772,133.84
2021-07-20 11:30:00,133.43,133.75,110.11512,11.46941,110.7108261118,14.05512,4.09941,14.64075,96.06,7.37,96.3423089821,104.28512,11.38941,104.9052187146,14.05512,4.09941,14.64075,90.23,7.29,90.5240133887,14.05512,4.09941,14.64075,14.05512,4.09941,14.64075,0.0,0.0,0.0,133.75,103.31512,17.31941,104.75674672,14.05512,4.09941,14.64075,89.26,13.22,90.2336744237,133.43
2021-07-20 12:00:00,133.43,133.75,110.41376,11.89193,111.0523137826,14.54376,4.24193,15.14975,95.87,7.65,96.1747336882,104.60376,11.79193,105.2663109416,14.54376,4.24193,15.14975,90.06,7.55,90.3759154864,14.54376,4.24193,15.14975,14.54376,4.24193,15.14975,0.0,0.0,0.0,133.75,103.62376,17.71193,105.1265718116,14.54376,4.24193,15.14975,89.08,13.47,90.0926595234,133.43
2021-07-20 12:30:00,133.31,133.65,114.08256,12.10283,114.7227483552,14.03256,4.09283,14.61725,100.05,8.01,100.3701280262,108.06256,11.99283,108.7260081359,14.03256,4.09283,14.61725,94.03,7.9,94.3612786052,14.03256,4.09283,14.61725,14.03256,4.09283,14.61725,0.0,0.0,0.0,133.65,106.98256,17.86283,108.4635830118,14.03256,4.09283,14.61725,92.95,13.77,93.9644368897,133.31
2021-07-20 13:00:00,133.12,133.45,116.75232,9.48151,117.1366862143,6.86232,2.00151,7.14825,109.89,7.48,110.1442803781,110.31232,9.42151,110.7139232186,6.86232,2.00151,7.14825,103.45,7.42,103.7157601332,6.86232,2.00151,7.14825,6.86232,2.00151,7.14825,0.0,0.0,0.0,133.45,109.00232,15.30151,110.071076917,6.86232,2.00151,7.14825,102.14,13.3,103.0022795864,133.12
2021-07-20 13:30:00,133.98,134.28,110.61,10.25875,111.0847156523,16.59,4.83875,17.28125,94.02,5.42,94.1760946313,104.9,10.25875,105.400436202,16.59,4.83875,17.28125,88.31,5.42,88.4761691078,16.59,4.83875,17.28125,16.59,4.83875,17.28125,0.0,0.0,0.0,134.28,103.93,16.28875,105.1987085309,16.59,4.83875,17.28125,87.34,11.45,88.0873322334,133.98
2021-07-20 14:00:00,133.98,134.28,109.97608,10.21594,110.4495522954,16.30608,4.75594,16.985500000000002,93.67,5.46,93.8289960513,104.27608,10.22594,104.7762888685,16.30608,4.75594,16.985500000000002,87.97,5.47,88.1398990242,16.30608,4.75594,16.985500000000002,16.30608,4.75594,16.985500000000002,0.0,0.0,0.0,134.28,103.32608,16.26594,104.5985641022,16.30608,4.75594,16.985500000000002,87.02,11.51,87.7779043951,133.98
2021-07-20 14:30:00,134.06,134.44,108.4636,10.1398,108.9365322975,17.3136,5.0498,18.035,91.15,5.09,91.2920073172,102.8436,10.1498,103.3432363583,17.3136,5.0498,18.035,85.53,5.1,85.6819169954,17.3136,5.0498,18.035,17.3136,5.0498,18.035,0.0,0.0,0.0,134.44,101.9836,16.2198,103.2653697083,17.3136,5.0498,18.035,84.67,11.17,85.4036170194,134.06
2021-07-20 15:00:00,134.06,134.44,107.74456,9.63258,108.1742890296,16.77456,4.89258,17.4735,90.97,4.74,91.0934053596,102.11456,9.65258,102.5697599912,16.77456,4.89258,17.4735,85.34,4.76,85.4726459167,16.77456,4.89258,17.4735,16.77456,4.89258,17.4735,0.0,0.0,0.0,134.44,101.26456,15.72258,102.4778543581,16.77456,4.89258,17.4735,84.49,10.83,85.1812714157,134.06
2021-07-20 15:30:00,134.0,134.31,112.26112,7.04741,112.4821099169,4.55112,1.32741,4.74075,107.71,5.72,107.8617749715,105.89112,7.04741,106.1253753,4.55112,1.32741,4.74075,101.34,5.72,101.5013004843,4.55112,1.32741,4.74075,4.55112,1.32741,4.74075,0.0,0.0,0.0,134.31,104.63112,13.07741,105.4451986805,4.55112,1.32741,4.74075,100.08,11.75,100.7673999863,134.0
2021-07-20 16:00:00,134.0,134.31,113.05608,7.96969,113.3366365465,6.61608,1.9296900000000001,6.89175,106.44,6.04,106.6112339296,106.80608,7.94969,107.1015233135,6.61608,1.9296900000000001,6.89175,100.19,6.02,100.3706954245,6.61608,1.9296900000000001,6.89175,6.61608,1.9296900000000001,6.89175,0.0,0.0,0.0,134.31,105.51608,13.99969,106.440755628,6.61608,1.9296900000000001,6.89175,98.9,12.07,99.6338040025,134.0
2021-07-20 16:30:00,135.53,135.85,110.17992,6.59456,110.3770945115,18.76992,5.47456,19.552,91.41,1.12,91.4168611362,104.56992,6.76456,104.7884890663,18.76992,5.47456,19.552,85.8,1.29,85.8096970045,18.76992,5.47456,19.552,18.76992,5.47456,19.552,0.0,0.0,0.0,135.85,103.66992,13.07456,104.4911308772,18.76992,5.47456,19.552,84.9,7.6,85.2394861552,135.53
2021-07-20 17:00:00,135.53,135.85,109.9716,7.56255,110.2313248086,20.9916,6.12255,21.86625,88.98,1.44,88.9916512938,104.4716,7.29255,104.7258157861,20.9916,6.12255,21.86625,83.48,1.17,83.4881985672,20.9916,6.12255,21.86625,20.9916,6.12255,21.86625,0.0,0.0,0.0,135.85,103.6016,11.38255,104.2250160329,20.9916,6.12255,21.86625,82.61,5.26,82.7772897599,135.53
2021-07-20 17:30:00,136.34,136.65,112.3856,8.0033,112.6702085658,13.4856,3.9333,14.0475,98.9,4.07,98.983710276,106.4056,7.5833,106.6754805485,13.4856,3.9333,14.0475,92.92,3.65,92.9916603788,13.4856,3.9333,14.0475,13.4856,3.9333,14.0475,0.0,0.0,0.0,136.65,105.3256,6.7733,105.5431646685,13.4856,3.9333,14.0475,91.84,2.84,91.8839006573,136.34
2021-07-20 18:00:00,136.34,136.65,113.0264,7.70395,113.2886487807,10.6764,3.11395,11.12125,102.35,4.59,102.4528701404,106.9364,7.24395,107.1814744094,10.6764,3.11395,11.12125,96.26,4.13,96.3485573322,10.6764,3.11395,11.12125,10.6764,3.11395,11.12125,0.0,0.0,0.0,136.65,105.7364,5.44395,105.876451001,10.6764,3.11395,11.12125,95.06,2.33,95.0885508355,136.34
2021-07-20 18:30:00,135.14,135.45,112.38656,8.51733,112.7088451674,10.27656,2.99733,10.70475,102.11,5.52,102.25909495,106.33656,8.04733,106.6406278712,10.27656,2.99733,10.70475,96.06,5.05,96.1926509667,10.27656,2.99733,10.70475,10.27656,2.99733,10.70475,0.0,0.0,0.0,135.45,105.10656,4.38733,105.1980875281,10.27656,2.99733,10.70475,94.83,1.3900000000000001,94.8401866299,135.14
2021-07-20 19:00:00,135.14,135.45,105.89352,11.92311,106.5626488506,18.35352,5.35311,19.11825,87.54,6.57,87.7861976623,100.51352,11.43311,101.1616711362,18.35352,5.35311,19.11825,82.16,6.08,82.3846587661,18.35352,5.35311,19.11825,18.35352,5.35311,19.11825,0.0,0.0,0.0,135.45,99.62352,5.76311,99.7900755289,18.35352,5.35311,19.11825,81.27,0.41000000000000003,81.2710342004,135.14
2021-07-20 19:30:00,134.97,135.28,104.90304,12.84297,105.6862795242,19.79304,5.77297,20.61775,85.11,7.07,85.4031439702,99.64304,12.33297,100.4033742932,19.79304,5.77297,20.61775,79.85,6.5600000000000005,80.1190121007,19.79304,5.77297,20.61775,19.79304,5.77297,20.61775,0.0,0.0,0.0,135.28,98.80304,6.08297,98.9901168666,19.79304,5.77297,20.61775,79.01,0.31,79.0106081485,134.97
2021-07-20 20:00:00,134.97,135.28,103.8896,13.6803,104.7864475791,19.5096,5.6903,20.3225,84.38,7.99,84.7574451007,98.6396,13.1303,99.5096752394,19.5096,5.6903,20.3225,79.13,7.44,79.4789940802,19.5096,5.6903,20.3225,19.5096,5.6903,20.3225,0.0,0.0,0.0,135.28,97.8396,6.6003,98.0619767711,19.5096,5.6903,20.3225,78.33,0.91,78.3352857913,134.97
2021-07-20 20:30:00,134.97,135.34,103.33704,13.77497,104.2511085527,18.97704,5.53497,19.76775,84.36,8.24,84.7614723798,98.07704,13.20497,98.9619977964,18.97704,5.53497,19.76775,79.1,7.67,79.4709940796,18.97704,5.53497,19.76775,18.97704,5.53497,19.76775,0.0,0.0,0.0,135.34,97.28704,6.69497,97.5171306759,18.97704,5.53497,19.76775,78.31,1.16,78.3185910241,134.97
2021-07-20 21:00:00,135.04,135.34,103.50728,13.60879,104.3980659699,18.88728,5.50879,19.67425,84.62,8.1,85.006790317,98.22728,13.04879,99.0902086821,18.88728,5.50879,19.67425,79.34,7.54,79.6974729838,18.88728,5.50879,19.67425,18.88728,5.50879,19.67425,0.0,0.0,0.0,135.34,97.46728,6.51879,97.6850310624,18.88728,5.50879,19.67425,78.58,1.01,78.5864905693,135.04
2021-07-20 21:30:00,135.12,135.43,102.93336,13.31848,103.7914182888,13.02336,3.79848,13.566,89.91,9.52,90.4126014447,97.37336,12.67848,98.1952905836,13.02336,3.79848,13.566,84.35,8.88,84.8161358469,13.02336,3.79848,13.566,13.02336,3.79848,13.566,0.0,0.0,0.0,135.43,96.49336,6.11848,96.6871466204,13.02336,3.79848,13.566,83.47,2.32,83.5022352994,135.12
2021-07-20 22:00:00,135.4,135.69,104.3868,12.8449,105.1741197741,8.6568,2.5249,9.0175,95.73,10.32,96.2846576563,98.5868,12.1549,99.3332710035,8.6568,2.5249,9.0175,89.93,9.63,90.4441363495,8.6568,2.5249,9.0175,8.6568,2.5249,9.0175,0.0,0.0,0.0,135.69,97.5768,5.6049,97.7376427087,8.6568,2.5249,9.0175,88.92,3.08,88.97332634,135.4
2021-07-20 22:30:00,135.26,135.54,101.61224,11.49857,102.2607668163,5.17224,1.5085700000000002,5.3877500000000005,96.44,9.99,96.9560400388,95.77224,10.83857,96.3835906898,5.17224,1.5085700000000002,5.3877500000000005,90.6,9.33,91.0791353714,5.17224,1.5085700000000002,5.3877500000000005,5.17224,1.5085700000000002,5.3877500000000005,0.0,0.0,0.0,135.54,94.75224,4.27857,94.8487909584,5.17224,1.5085700000000002,5.3877500000000005,89.58,2.77,89.6228168493,135.26
2021-07-20 23:00:00,135.26,135.54,98.42048,10.93389,99.0259604041,3.27048,0.9538900000000001,3.40675,95.15,9.98,95.6719546158,92.63048,10.27389,93.1984905498,3.27048,0.9538900000000001,3.40675,89.36,9.32,89.8447104731,3.27048,0.9538900000000001,3.40675,3.27048,0.9538900000000001,3.40675,0.0,0.0,0.0,135.54,91.64048,3.71389,91.7157050541,3.27048,0.9538900000000001,3.40675,88.37,2.76,88.4130900942,135.26
2021-07-20 23:30:00,135.4,135.7,94.06416,9.68163,94.5610921889,0.31416000000000005,0.09163,0.32725000000000004,93.75,9.59,94.2392200732,88.34416,9.05163,88.8066586004,0.31416000000000005,0.09163,0.32725000000000004,88.03,8.96,88.4848150815,0.31416000000000005,0.09163,0.32725000000000004,0.31416000000000005,0.09163,0.32725000000000004,0.0,0.0,0.0,135.7,87.39416,2.48163,87.4293868763,0.31416000000000005,0.09163,0.32725000000000004,87.08,2.39,87.1127918276,135.4
2021-07-21 00:00:00,135.4,135.7,90.12792,10.87731,90.7819246126,0.36792,0.10731,0.38325000000000004,89.76,10.77,90.4038190565,84.58792,10.19731,85.2003599826,0.36792,0.10731,0.38325000000000004,84.22,10.09,84.8222641763,0.36792,0.10731,0.38325000000000004,0.36792,0.10731,0.38325000000000004,0.0,0.0,0.0,135.7,83.71792,3.55731,83.79346384749999,0.36792,0.10731,0.38325000000000004,83.35,3.45,83.4213701638,135.4
2021-07-21 00:30:00,135.88,136.18,85.63216,12.63313,86.5590133947,0.9021600000000001,0.26313000000000003,0.9397500000000001,84.73,12.37,85.6282068013,80.28216,11.90313,81.1597789429,0.9021600000000001,0.26313000000000003,0.9397500000000001,79.38,11.64,80.2288850726,0.9021600000000001,0.26313000000000003,0.9397500000000001,0.9021600000000001,0.26313000000000003,0.9397500000000001,0.0,0.0,0.0,136.18,79.56216,5.18313,79.7308104842,0.9021600000000001,0.26313000000000003,0.9397500000000001,78.66,4.92,78.8137170802,135.88
2021-07-21 01:00:00,135.88,136.18,82.46288,13.86209,83.6198787195,1.41288,0.41209,1.4717500000000001,81.05,13.45,82.1584140548,77.30288,13.09209,78.403686628,1.41288,0.41209,1.4717500000000001,75.89,12.68,76.942020379,1.41288,0.41209,1.4717500000000001,1.41288,0.41209,1.4717500000000001,0.0,0.0,0.0,136.18,76.65288,6.33209,76.9139738673,1.41288,0.41209,1.4717500000000001,75.24,5.92,75.4725380519,135.88
2021-07-21 01:30:00,135.98,136.29,81.09576,13.14793,82.1546733501,0.33576,0.09793,0.34975,80.76,13.05,81.8075797222,75.92576,12.40793,76.9329432588,0.33576,0.09793,0.34975,75.59,12.31,76.5857963333,0.33576,0.09793,0.34975,0.33576,0.09793,0.34975,0.0,0.0,0.0,136.29,75.29576,5.64793,75.5072883056,0.33576,0.09793,0.34975,74.96,5.55,75.1651787732,135.98
2021-07-21 02:00:00,135.98,136.29,80.7076,13.3968,81.8119242409,0.29760000000000003,0.0868,0.31,80.41,13.31,81.5041360914,75.5276,12.636800000000001,76.5774580147,0.29760000000000003,0.0868,0.31,75.23,12.55,76.2696230488,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.0,0.0,0.0,136.29,74.9076,5.8468,75.1354351022,0.29760000000000003,0.0868,0.31,74.61,5.76,74.8320098621,135.98
2021-07-21 02:30:00,136.45,136.73,79.54424,13.88457,80.7469343149,0.32424000000000003,0.09457,0.33775000000000005,79.22,13.79,80.4112709762,74.43424,13.11457,75.5807384898,0.32424000000000003,0.09457,0.33775000000000005,74.11,13.02,75.2450164463,0.32424000000000003,0.09457,0.33775000000000005,0.32424000000000003,0.09457,0.33775000000000005,0.0,0.0,0.0,136.73,73.85424,6.28457,74.1211480352,0.32424000000000003,0.09457,0.33775000000000005,73.53,6.19,73.7900874102,136.45
2021-07-21 03:00:00,136.45,136.73,78.00128,13.17954,79.1068894361,0.34128000000000003,0.09954,0.35550000000000004,77.66,13.08,78.7538062572,73.10128,15.53954,74.7346936907,0.34128000000000003,0.09954,0.35550000000000004,72.76,15.44,74.3801801557,0.34128000000000003,0.09954,0.35550000000000004,0.34128000000000003,0.09954,0.35550000000000004,0.0,0.0,0.0,136.73,72.43128,5.83954,72.6662958314,0.34128000000000003,0.09954,0.35550000000000004,72.09,5.74,72.3181560882,136.45
2021-07-21 03:30:00,134.18,134.46,76.45848,8.73039,76.9553043881,0.37848000000000004,0.11039000000000002,0.39425000000000004,76.08,8.62,76.5667734726,72.37848,25.87039,76.863004403,0.37848000000000004,0.11039000000000002,0.39425000000000004,72.0,25.76,76.46945534,0.37848000000000004,0.11039000000000002,0.39425000000000004,0.37848000000000004,0.11039000000000002,0.39425000000000004,0.0,0.0,0.0,134.46,71.02848,1.74039,71.0497989333,0.37848000000000004,0.11039000000000002,0.39425000000000004,70.65,1.63,70.6688007539,134.18
2021-07-21 04:00:00,134.18,134.46,76.19648,8.726890000000001,76.6946032877,0.36648000000000003,0.10689000000000001,0.38175000000000003,75.83,8.62,76.3183680381,72.10648,25.89689,76.6158819675,0.36648000000000003,0.10689000000000001,0.38175000000000003,71.74,25.79,76.2348457072,0.36648000000000003,0.10689000000000001,0.38175000000000003,0.36648000000000003,0.10689000000000001,0.38175000000000003,0.0,0.0,0.0,134.46,70.79648,1.72689,70.81753829,0.36648000000000003,0.10689000000000001,0.38175000000000003,70.43,1.62,70.4486288014,134.18
2021-07-21 04:30:00,134.24,134.54,76.66472,8.52221,77.1369389849,0.38472,0.11221,0.40075000000000005,76.28,8.41,76.7422080735,72.59472,25.69221,77.0070323189,0.38472,0.11221,0.40075000000000005,72.21,25.58,76.606922011,0.38472,0.11221,0.40075000000000005,0.38472,0.11221,0.40075000000000005,0.0,0.0,0.0,134.54,71.22472,1.52221,71.2409844286,0.38472,0.11221,0.40075000000000005,70.84,1.4100000000000001,70.8540309368,134.24
2021-07-21 05:00:00,134.24,134.54,76.85704,8.58872,77.3354427724,0.40704,0.11872,0.424,76.45,8.47,76.9177703785,72.75704,25.78872,77.192259643,0.40704,0.11872,0.424,72.35,25.67,76.7689481496,0.40704,0.11872,0.424,0.40704,0.11872,0.424,0.0,0.0,0.0,134.54,71.40704,1.60872,71.425159024,0.40704,0.11872,0.424,71.0,1.49,71.015632786,134.24
2021-07-21 05:30:00,134.34,134.62,78.1436,7.90355,78.5422709346,0.42360000000000003,0.12355000000000001,0.44125000000000003,77.72,7.78,78.1084297627,74.0336,25.10355,78.1739224522,0.42360000000000003,0.12355000000000001,0.44125000000000003,73.61,24.98,77.7330849767,0.42360000000000003,0.12355000000000001,0.44125000000000003,0.42360000000000003,0.12355000000000001,0.44125000000000003,0.0,0.0,0.0,134.62,72.5836,0.9335500000000001,72.5896032815,0.42360000000000003,0.12355000000000001,0.44125000000000003,72.16,0.81,72.1645460043,134.34
2021-07-21 06:00:00,134.34,134.62,81.17408,6.75494,81.454652895,0.39408000000000004,0.11494000000000001,0.41050000000000003,80.78,6.64,81.0524398152,76.98408,23.85494,80.59532701,0.39408000000000004,0.11494000000000001,0.41050000000000003,76.59,23.74,80.1848844858,0.39408000000000004,0.11494000000000001,0.41050000000000003,0.39408000000000004,0.11494000000000001,0.41050000000000003,0.0,0.0,0.0,134.62,75.44408,0.56494,75.4461951609,0.39408000000000004,0.11494000000000001,0.41050000000000003,75.05,0.45,75.0513490885,134.34
2021-07-21 06:30:00,133.81,134.12,88.46592,3.31506,88.5280103936,0.5659200000000001,0.16506,0.5895,87.9,3.15,87.95642387,84.12592,20.29506,86.5393544941,0.5659200000000001,0.16506,0.5895,83.56,20.13,85.950511924,0.5659200000000001,0.16506,0.5895,0.5659200000000001,0.16506,0.5895,0.0,0.0,0.0,134.12,82.21592,3.5450600000000003,82.2923140509,0.5659200000000001,0.16506,0.5895,81.65,3.38,81.7199296378,133.81
2021-07-21 07:00:00,132.99,133.28,94.83648,0.9931400000000001,94.8416800033,0.6964800000000001,0.20314000000000002,0.7255,94.14,0.79,94.1433146856,90.33648,17.42314,92.0013338286,0.6964800000000001,0.20314000000000002,0.7255,89.64,17.22,91.2790118264,0.6964800000000001,0.20314000000000002,0.7255,0.6964800000000001,0.20314000000000002,0.7255,0.0,0.0,0.0,133.28,88.19648,6.15314,88.4108602845,0.6964800000000001,0.20314000000000002,0.7255,87.5,5.95,87.7020666803,132.99
2021-07-21 07:30:00,132.39,132.69,102.58856,3.26333,102.6404499482,3.7485600000000003,1.09333,3.90475,98.84,2.17,98.8638179518,97.91856,15.85333,99.1936110068,3.7485600000000003,1.09333,3.90475,94.17,14.76,95.3197067767,3.7485600000000003,1.09333,3.90475,3.7485600000000003,1.09333,3.90475,0.0,0.0,0.0,132.69,95.64856,9.36333,96.1057697475,3.7485600000000003,1.09333,3.90475,91.9,8.27,92.2713547099,132.39
2021-07-21 08:00:00,132.39,132.69,104.45552,8.16536,104.774179846,13.83552,4.03536,14.412,90.62,4.13,90.7140634081,100.03552,16.85536,101.4455934105,13.83552,4.03536,14.412,86.2,12.82,87.1481061183,13.83552,4.03536,14.412,13.83552,4.03536,14.412,0.0,0.0,0.0,132.69,98.07552,14.12536,99.0875038458,13.83552,4.03536,14.412,84.24,10.09,84.8421222035,132.39
2021-07-21 08:30:00,132.4,132.7,107.53224,9.13732,107.9197537812,14.80224,4.3173200000000005,15.419,92.73,4.82,92.8551845618,102.66224,12.01732,103.3632018747,14.80224,4.3173200000000005,15.419,87.86,7.7,88.1967663806,14.80224,4.3173200000000005,15.419,14.80224,4.3173200000000005,15.419,0.0,0.0,0.0,132.7,101.01224,14.74732,102.0830841864,14.80224,4.3173200000000005,15.419,86.21,10.43,86.8386377139,132.4
2021-07-21 09:00:00,132.4,132.7,109.48808,5.81944,109.6426264917,15.83808,4.61944,16.498,93.65,1.2,93.6576878852,103.77808,5.92944,103.9473335262,15.83808,4.61944,16.498,87.94,1.31,87.9497566796,15.83808,4.61944,16.498,15.83808,4.61944,16.498,0.0,0.0,0.0,132.7,102.83808,12.09944,103.5474149673,15.83808,4.61944,16.498,87.0,7.48,87.3209619736,132.4
2021-07-21 09:30:00,134.13,134.44,110.25312,6.51216,110.445274673,17.49312,5.10216,18.222,92.76,1.4100000000000001,92.7707157459,104.59312,6.66216,104.8050815905,17.49312,5.10216,18.222,87.1,1.56,87.1139690291,17.49312,5.10216,18.222,17.49312,5.10216,18.222,0.0,0.0,0.0,134.44,103.68312,12.85216,104.4766356158,17.49312,5.10216,18.222,86.19,7.75,86.5377293439,134.13
2021-07-21 10:00:00,134.13,134.44,112.65472,7.45221,112.9009360996,16.94472,4.94221,17.65075,95.71,2.51,95.7429067869,106.80472,7.57221,107.0728097071,16.94472,4.94221,17.65075,89.86,2.63,89.8984788525,16.94472,4.94221,17.65075,16.94472,4.94221,17.65075,0.0,0.0,0.0,134.44,105.85472,13.702210000000001,106.7378672504,16.94472,4.94221,17.65075,88.91,8.76,89.340504252,134.13
2021-07-21 10:30:00,133.96,134.26,113.66328,4.88054,113.7680134794,9.53328,2.7805400000000002,9.9305,104.13,2.1,104.1511733011,107.46328,5.0205400000000004,107.5804925172,9.53328,2.7805400000000002,9.9305,97.93,2.24,97.9556149488,9.53328,2.7805400000000002,9.9305,9.53328,2.7805400000000002,9.9305,0.0,0.0,0.0,134.26,106.30328,11.14054,106.8854478881,9.53328,2.7805400000000002,9.9305,96.77,8.36,97.1304406456,133.96
2021-07-21 11:00:00,133.96,134.26,111.27664,4.73277,111.3772405905,9.98664,2.91277,10.40275,101.29,1.82,101.3063497516,105.19664,4.88277,105.3098974938,9.98664,2.91277,10.40275,95.21,1.97,95.2303785564,9.98664,2.91277,10.40275,9.98664,2.91277,10.40275,0.0,0.0,0.0,134.26,104.13664,11.02277,104.7183902138,9.98664,2.91277,10.40275,94.15,8.11,94.4986486676,133.96
2021-07-21 11:30:00,133.57,133.9,111.28976,6.39743,111.4734847014,10.37976,3.02743,10.81225,100.91,3.37,100.9662567396,105.20976,6.47743,105.4089687772,10.37976,3.02743,10.81225,94.83,3.45,94.8927362868,10.37976,3.02743,10.81225,10.37976,3.02743,10.81225,0.0,0.0,0.0,133.9,104.19976,12.54743,104.9525034654,10.37976,3.02743,10.81225,93.82,9.52,94.3017645646,133.57
2021-07-21 12:00:00,133.57,133.9,111.21536,6.44823,111.4021362904,10.48536,3.05823,10.92225,100.73,3.39,100.7870279351,105.11536,6.53823,105.3185043545,10.48536,3.05823,10.92225,94.63,3.48,94.6939665449,10.48536,3.05823,10.92225,10.48536,3.05823,10.92225,0.0,0.0,0.0,133.9,104.14536,12.57823,104.9021824342,10.48536,3.05823,10.92225,93.66,9.52,94.142583351,133.57
2021-07-21 12:30:00,133.77,134.09,112.06848,6.80914,112.275146836,10.72848,3.12914,11.1755,101.34,3.68,101.4067946441,105.92848,6.89914,106.1529133272,10.72848,3.12914,11.1755,95.2,3.77,95.2746183409,10.72848,3.12914,11.1755,10.72848,3.12914,11.1755,0.0,0.0,0.0,134.09,104.95848,12.94914,105.7542564186,10.72848,3.12914,11.1755,94.23,9.82,94.7403045171,133.77
2021-07-21 13:00:00,133.77,134.09,111.74808,7.08569,111.9724983488,8.96808,2.61569,9.34175,102.78,4.47,102.8771563565,105.54808,7.13569,105.7890129619,8.96808,2.61569,9.34175,96.58,4.52,96.6857114573,8.96808,2.61569,9.34175,8.96808,2.61569,9.34175,0.0,0.0,0.0,134.09,104.54808,13.13569,105.3700497459,8.96808,2.61569,9.34175,95.58,10.52,96.1571983785,133.77
2021-07-21 13:30:00,133.34,133.65,112.20472,9.27221,112.5871798588,7.10472,2.07221,7.40075,105.1,7.2,105.3463335859,105.92472,9.202210000000001,106.3236896273,7.10472,2.07221,7.40075,98.82,7.13,99.0768858009,7.10472,2.07221,7.40075,7.10472,2.07221,7.40075,0.0,0.0,0.0,133.65,104.83472,15.12221,105.9197797994,7.10472,2.07221,7.40075,97.73,13.05,98.5974411433,133.34
2021-07-21 14:00:00,133.34,133.65,109.3128,11.57165,109.9235703913,14.7828,4.31165,15.39875,94.53,7.26,94.8083777944,103.5028,11.49165,104.1387902156,14.7828,4.31165,15.39875,88.72,7.18,89.0100601056,14.7828,4.31165,15.39875,14.7828,4.31165,15.39875,0.0,0.0,0.0,133.65,102.6728,17.43165,104.1420485758,14.7828,4.31165,15.39875,87.89,13.12,88.8638649846,133.34
2021-07-21 14:30:00,133.64,133.94,108.78232,11.25026,109.3625232639,15.53232,4.53026,16.1795,93.25,6.72,93.4918226371,103.01232,11.19026,103.6183381002,15.53232,4.53026,16.1795,87.48,6.66,87.7331522288,15.53232,4.53026,16.1795,15.53232,4.53026,16.1795,0.0,0.0,0.0,133.94,102.23232,17.17026,103.6641938234,15.53232,4.53026,16.1795,86.7,12.64,87.6165486652,133.64
