Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-30 15:30:00,-4.612,-0.121,4.6135869993,0.648,0.189,0.675,-5.26,-0.31,5.2691270624,-4.672,-0.111,4.6733184141,0.648,0.189,0.675,-5.32,-0.30000000000000004,5.3284519328
2020-11-30 16:00:00,-4.9024,-0.1182,4.9038247318,0.6576000000000001,0.1918,0.685,-5.5600000000000005,-0.31,5.5686353804,-4.9624,-0.1082,4.9635794544,0.6576000000000001,0.1918,0.685,-5.62,-0.30000000000000004,5.6280014215000005
2020-11-30 16:30:00,-5.4668,-0.09240000000000001,5.4675808179,0.6432,0.18760000000000002,0.67,-6.11,-0.28,6.1164123471,-5.5368,-0.0824,5.5374131144,0.6432,0.18760000000000002,0.67,-6.18,-0.27,6.1858952464
2020-11-30 17:00:00,-5.91688,-0.12534,5.9182074186,0.63312,0.18466000000000002,0.6595000000000001,-6.55,-0.31,6.5573317744,-5.99688,-0.11534000000000001,5.9979890839,0.63312,0.18466000000000002,0.6595000000000001,-6.63,-0.30000000000000004,6.6367838597
2020-11-30 17:30:00,-5.68032,-0.041760000000000005,5.6804735014,0.6796800000000001,0.19824000000000003,0.708,-6.36,-0.24,6.364526691,-5.75032,-0.041760000000000005,5.7504716328,0.6796800000000001,0.19824000000000003,0.708,-6.43,-0.24,6.4344774458
2020-11-30 18:00:00,-5.69056,-0.06308000000000001,5.6909096109,0.7094400000000001,0.20692000000000002,0.739,-6.4,-0.27,6.4056927806,-5.76056,-0.05308,5.7608045445,0.7094400000000001,0.20692000000000002,0.739,-6.47,-0.26,6.4752220039
2020-11-30 18:30:00,-5.62552,-0.07036,5.6259599892,0.6844800000000001,0.19964,0.713,-6.31,-0.27,6.3157739035,-5.69552,-0.060360000000000004,5.6958398327,0.6844800000000001,0.19964,0.713,-6.38,-0.26,6.3852956079
2020-11-30 19:00:00,-5.36696,-0.050780000000000006,5.3672002245,0.6830400000000001,0.19922,0.7115,-6.05,-0.25,6.0551630862,-5.43696,-0.06078000000000001,5.4372997204,0.6830400000000001,0.19922,0.7115,-6.12,-0.26,6.1255203861
2020-11-30 19:30:00,-5.0904,-0.054700000000000006,5.0906938869,0.6696000000000001,0.1953,0.6975,-5.76,-0.25,5.7654227946,-5.1604,-0.0347,5.160516665,0.6696000000000001,0.1953,0.6975,-5.83,-0.23,5.8345351143
2020-11-30 20:00:00,-4.90088,-0.05484000000000001,4.9011868155,0.66912,0.19516000000000003,0.6970000000000001,-5.57,-0.25,5.5756075902,-4.97088,-0.05484000000000001,4.9711824951,0.66912,0.19516000000000003,0.6970000000000001,-5.64,-0.25,5.6455380612
2020-11-30 20:30:00,-4.73576,-0.039180000000000006,4.7359220697,0.65424,0.19082000000000002,0.6815,-5.39,-0.23,5.3949050038,-4.79576,-0.039180000000000006,4.7959200421,0.65424,0.19082000000000002,0.6815,-5.45,-0.23,5.454851052
2020-11-30 21:00:00,-4.51776,-0.04268,4.5179615979,0.64224,0.18732000000000001,0.669,-5.16,-0.23,5.1651234254,-4.57776,-0.04268,4.5779589557,0.64224,0.18732000000000001,0.669,-5.22,-0.23,5.2250645929
2020-11-30 21:30:00,-4.17304,-0.19422,4.1775572109,0.6369600000000001,0.18578000000000003,0.6635,-4.8100000000000005,-0.38,4.8249870466,-4.20304,0.26578,4.2114349395,0.6369600000000001,0.18578000000000003,0.6635,-4.84,0.08,4.8406611119
2020-11-30 22:00:00,-3.68776,0.41732,3.7112975898,0.64224,0.18732000000000001,0.669,-4.33,0.23,4.3361042423,-3.74776,0.41732,3.7709230965,0.64224,0.18732000000000001,0.669,-4.39,0.23,4.3960209281000004
2020-11-30 22:30:00,-3.22584,0.47788,3.2610447712,0.6441600000000001,0.18788000000000002,0.671,-3.87,0.29,3.8808504223,-3.27584,0.48788000000000004,3.3119714069,0.6441600000000001,0.18788000000000002,0.671,-3.92,0.30000000000000004,3.9314628321000002
2020-11-30 23:00:00,-2.92728,0.41746000000000005,2.9568971998,0.6427200000000001,0.18746000000000002,0.6695,-3.5700000000000003,0.23,3.5774012914,-2.96728,0.42746000000000006,2.9979113813,0.6427200000000001,0.18746000000000002,0.6695,-3.61,0.24,3.6179690435
2020-11-30 23:30:00,-2.59104,0.41928000000000004,2.624744559,0.6489600000000001,0.18928,0.676,-3.24,0.23,3.2481533215,-2.63104,0.42928000000000005,2.6658306023,0.6489600000000001,0.18928,0.676,-3.2800000000000002,0.24,3.2887687666
2020-12-01 00:00:00,-2.31344,0.44858000000000003,2.356528941,0.64656,0.18858000000000003,0.6735,-2.96,0.26,2.9713969779,-2.35344,0.45858000000000004,2.3977021187,0.64656,0.18858000000000003,0.6735,-3.0,0.27,3.0121254954
2020-12-01 00:30:00,-2.31296,0.41872000000000004,2.3505553386,0.6470400000000001,0.18872000000000003,0.674,-2.96,0.23,2.9689223634,-2.35296,0.41872000000000004,2.3899261913,0.6470400000000001,0.18872000000000003,0.674,-3.0,0.23,3.008803749
2020-12-01 01:00:00,-2.44712,0.42334000000000005,2.4834679483,0.66288,0.19334,0.6905,-3.11,0.23,3.1184932259,-2.48712,0.42334000000000005,2.5228917238,0.66288,0.19334,0.6905,-3.15,0.23,3.1583856636
2020-12-01 01:30:00,-2.50816,0.42012000000000005,2.5431019248,0.6518400000000001,0.19012,0.679,-3.16,0.23,3.1683591968,-2.54816,0.42012000000000005,2.5825607834,0.6518400000000001,0.19012,0.679,-3.2,0.23,3.2082549774
2020-12-01 02:00:00,-2.49304,0.41578000000000004,2.5274733332,0.6369600000000001,0.18578000000000003,0.6635,-3.13,0.23,3.1384391025,-2.53304,0.41578000000000004,2.5669368223999998,0.6369600000000001,0.18578000000000003,0.6635,-3.17,0.23,3.1783328963
2020-12-01 02:30:00,-2.31112,0.45634,2.355742314,0.63888,0.18634,0.6655,-2.95,0.27,2.9623301639,-2.35112,0.45634,2.3949971712,0.63888,0.18634,0.6655,-2.99,0.27,3.0021658848
2020-12-01 03:00:00,-2.28968,0.45676000000000005,2.3347942522,0.64032,0.18676,0.667,-2.93,0.27,2.942413975,-2.32968,0.43676000000000004,2.3702675376,0.64032,0.18676,0.667,-2.9699999999999998,0.25,2.9805033132
2020-12-01 03:30:00,-2.3012,0.41340000000000005,2.3380378526,0.6288,0.1834,0.655,-2.93,0.23,2.9390134399,-2.3412,0.41340000000000005,2.3774181374,0.6288,0.1834,0.655,-2.9699999999999998,0.23,2.9788924116
2020-12-01 04:00:00,-2.202,0.419,2.241509536,0.648,0.189,0.675,-2.85,0.23,2.8592656400000003,-2.242,0.419,2.2808167397,0.648,0.189,0.675,-2.89,0.23,2.8991378029
2020-12-01 04:30:00,-2.2396,0.4197,2.2785864588,0.6504,0.1897,0.6775,-2.89,0.23,2.8991378029,-2.2796,0.4197,2.317913771,0.6504,0.1897,0.6775,-2.93,0.23,2.9390134399
2020-12-01 05:00:00,-2.2912,0.41340000000000005,2.3281960828,0.6288,0.1834,0.655,-2.92,0.23,2.9290442127,-2.3312,0.41340000000000005,2.3675711183,0.6288,0.1834,0.655,-2.96,0.23,2.9689223634
2020-12-01 05:30:00,-2.46688,0.41466000000000003,2.5014875275,0.63312,0.18466000000000002,0.6595000000000001,-3.1,0.23,3.1085205484,-2.49688,0.41466000000000003,2.5310773694,0.63312,0.18466000000000002,0.6595000000000001,-3.13,0.23,3.1384391025
2020-12-01 06:00:00,-2.6808,0.4106,2.7120621306,0.6192000000000001,0.1806,0.645,-3.3,0.23,3.3080054413,-2.7208,0.4106,2.7516077119,0.6192000000000001,0.1806,0.645,-3.34,0.23,3.3479097957
2020-12-01 06:30:00,-3.1404,0.07780000000000001,3.1413635574,0.6096,0.1778,0.635,-3.75,-0.1,3.7513330964,-3.1904,0.1178,3.1925740399,0.6096,0.1778,0.635,-3.8,-0.06,3.8004736547
2020-12-01 07:00:00,-3.6375200000000003,-0.05136,3.6378825709,0.61248,0.17864000000000002,0.638,-4.25,-0.23,4.2562189793,-3.68752,-0.05136,3.6878776552,0.61248,0.17864000000000002,0.638,-4.3,-0.23,4.3061467694
2020-12-01 07:30:00,-4.16128,-0.09954,4.1624703542,0.61872,0.18046,0.6445000000000001,-4.78,-0.28,4.788193814,-4.22128,-0.09954,4.2224534396,0.61872,0.18046,0.6445000000000001,-4.84,-0.28,4.8480924084
2020-12-01 08:00:00,-4.3832,-0.1301,4.3851303571999996,0.6168,0.1799,0.6425000000000001,-5.0,-0.31,5.0096007825,-4.4432,-0.12010000000000001,4.4448228592,0.6168,0.1799,0.6425000000000001,-5.06,-0.30000000000000004,5.0688854791
2020-12-01 08:30:00,-4.53576,-0.21918,4.5410525927,0.65424,0.19082000000000002,0.6815,-5.19,-0.41000000000000003,5.2061694171,-4.60576,-0.20918,4.6105077215,0.65424,0.19082000000000002,0.6815,-5.26,-0.4,5.2751872005
2020-12-01 09:00:00,-4.40288,-0.20084000000000002,4.4074583379,0.7171200000000001,0.20916,0.747,-5.12,-0.41000000000000003,5.1363897827,-4.47288,-0.19084,4.4769493408,0.7171200000000001,0.20916,0.747,-5.19,-0.4,5.2053914358
2020-12-01 09:30:00,-4.63288,-0.29084000000000004,4.6420001077,0.7171200000000001,0.20916,0.747,-5.35,-0.5,5.373313689,-4.70288,-0.29084000000000004,4.7118646203,0.7171200000000001,0.20916,0.747,-5.42,-0.5,5.443013871
2020-12-01 10:00:00,-4.0636,-0.26980000000000004,4.0725467462,0.9264,0.2702,0.965,-4.99,-0.54,5.0191333913,-4.1236,-0.26980000000000004,4.1324168473,0.9264,0.2702,0.965,-5.05,-0.54,5.0787892258
2020-12-01 10:30:00,-2.9272,-0.0721,2.9280878146,1.4328,0.4179,1.4925000000000002,-4.36,-0.49,4.3874480054,-2.9872,-0.0721,2.9880699875000003,1.4328,0.4179,1.4925000000000002,-4.42,-0.49,4.4470776921
2020-12-01 11:00:00,-2.18856,0.017920000000000002,2.1886333635,1.74144,0.50792,1.814,-3.93,-0.49,3.9604292697,-2.23856,0.017920000000000002,2.238631725,1.74144,0.50792,1.814,-3.98,-0.49,4.010049875
2020-12-01 11:30:00,-1.95864,-2e-05,1.9586400001,1.8513600000000001,0.53998,1.9285,-3.81,-0.54,3.848077442,-2.00864,-2e-05,2.0086400001,1.8513600000000001,0.53998,1.9285,-3.86,-0.54,3.8975889983
2020-12-01 12:00:00,-1.8852000000000002,0.021400000000000002,1.885321458,1.9248,0.5614,2.005,-3.81,-0.54,3.848077442,-1.9352,0.021400000000000002,1.9353183201,1.9248,0.5614,2.005,-3.86,-0.54,3.8975889983
2020-12-01 12:30:00,-1.97944,0.07558000000000001,1.9808823918,1.8705600000000002,0.5455800000000001,1.9485000000000001,-3.85,-0.47000000000000003,3.8785822152,-2.02944,0.07558000000000001,2.03084688,1.8705600000000002,0.5455800000000001,1.9485000000000001,-3.9,-0.47000000000000003,3.9282184257
2020-12-01 13:00:00,-2.47256,-0.00408,2.4725633662,1.5974400000000002,0.46592000000000006,1.6640000000000001,-4.07,-0.47000000000000003,4.0970477176,-2.53256,-0.00408,2.5325632865000003,1.5974400000000002,0.46592000000000006,1.6640000000000001,-4.13,-0.47000000000000003,4.1566573109
2020-12-01 13:30:00,-3.37128,-0.10204,3.372823891,1.15872,0.33796000000000004,1.207,-4.53,-0.44,4.5513184903,-3.43128,-0.10204,3.4327969063,1.15872,0.33796000000000004,1.207,-4.59,-0.44,4.6110410972
2020-12-01 14:00:00,-3.91632,-0.09226000000000001,3.917406572,0.88368,0.25774,0.9205000000000001,-4.8,-0.35000000000000003,4.8127435003,-3.9763200000000003,-0.09226000000000001,3.9773901808,0.88368,0.25774,0.9205000000000001,-4.86,-0.35000000000000003,4.8725865821
2020-12-01 14:30:00,-4.43424,-0.13332000000000002,4.4362437489,0.6057600000000001,0.17668,0.631,-5.04,-0.31,5.0495247301,-4.50424,-0.13332000000000002,4.5062126226,0.6057600000000001,0.17668,0.631,-5.11,-0.31,5.1193944954
2020-12-01 15:00:00,-4.61344,-0.13642,4.6154565375,0.52656,0.15358000000000002,0.5485,-5.14,-0.29,5.1481744337,-4.67344,-0.13642,4.6754306593,0.52656,0.15358000000000002,0.5485,-5.2,-0.29,5.2080802605
2020-12-01 15:30:00,-4.60632,-0.16226000000000002,4.6091769602,0.64368,0.18774000000000002,0.6705,-5.25,-0.35000000000000003,5.2616537324,-4.66632,-0.16226000000000002,4.6691402474,0.64368,0.18774000000000002,0.6705,-5.31,-0.35000000000000003,5.3215223386
2020-12-01 16:00:00,-5.16904,-0.24472000000000002,5.1748296977,0.60096,0.17528000000000002,0.626,-5.77,-0.42,5.7852657674,-5.23904,-0.24472000000000002,5.244752425,0.60096,0.17528000000000002,0.626,-5.84,-0.42,5.8550832616
2020-12-01 16:30:00,-5.86576,-0.26668000000000003,5.8718190197,0.5942400000000001,0.17332,0.619,-6.46,-0.44,6.4749671814,-5.94576,-0.25668,5.9512978921,0.5942400000000001,0.17332,0.619,-6.54,-0.43,6.5541208411
2020-12-01 17:00:00,-6.42672,-0.29696,6.4335771698,0.59328,0.17304000000000003,0.618,-7.02,-0.47000000000000003,7.0357160261,-6.50672,-0.28696000000000005,6.5130446951,0.59328,0.17304000000000003,0.618,-7.1,-0.46,7.1148858037
2020-12-01 17:30:00,-6.2648,-0.0964,6.2655416366,0.5952000000000001,0.1736,0.62,-6.86,-0.27,6.8653113549,-6.3448,-0.0864,6.3453882466,0.5952000000000001,0.1736,0.62,-6.94,-0.26,6.9448686093
2020-12-01 18:00:00,-6.3896,-0.1178,6.3906858004,0.5904,0.17220000000000002,0.615,-6.98,-0.29,6.9860217578,-6.4696,-0.0878,6.4701957467,0.5904,0.17220000000000002,0.615,-7.06,-0.26,7.0647859132
2020-12-01 18:30:00,-6.30768,-0.17724,6.3101696491,0.5923200000000001,0.17276000000000002,0.617,-6.9,-0.35000000000000003,6.9088711089,-6.38768,-0.16724000000000003,6.3898689345,0.5923200000000001,0.17276000000000002,0.617,-6.98,-0.34,6.9882758961
2020-12-01 19:00:00,-6.13816,-0.23738,6.1427483629,0.59184,0.17262000000000002,0.6165,-6.73,-0.41000000000000003,6.7424772895,-6.21816,-0.22738000000000003,6.2223159234,0.59184,0.17262000000000002,0.6165,-6.8100000000000005,-0.4,6.8217373154
2020-12-01 19:30:00,-5.77576,-0.20668000000000003,5.7794567392000005,0.5942400000000001,0.17332,0.619,-6.37,-0.38,6.381324314,-5.85576,-0.18668,5.8587348976,0.5942400000000001,0.17332,0.619,-6.45,-0.36,6.4600386996
2020-12-01 20:00:00,-5.4733600000000004,-0.15598,5.4755821105999996,0.5966400000000001,0.17402,0.6215,-6.07,-0.33,6.0789637275,-5.54336,-0.14598,5.5452818008,0.5966400000000001,0.17402,0.6215,-6.14,-0.32,6.1483331074
2020-12-01 20:30:00,-5.09672,-0.12696000000000002,5.0983010504,0.59328,0.17304000000000003,0.618,-5.69,-0.30000000000000004,5.6979031231,-5.15672,0.02304,5.1567714706,0.59328,0.17304000000000003,0.618,-5.75,-0.15,5.751956189
2020-12-01 21:00:00,-4.82008,-0.04794,4.8203183972,0.58992,0.17206000000000002,0.6145,-5.41,-0.22,5.41447135,-4.89008,-0.04794,4.8903149847,0.58992,0.17206000000000002,0.6145,-5.48,-0.22,5.4844142805
2020-12-01 21:30:00,-4.4544,-0.0492,4.4546717051,0.5856,0.1708,0.61,-5.04,-0.22,5.0447993023,-4.5144,-0.0492,4.5146680941,0.5856,0.1708,0.61,-5.1,-0.22,5.1047428926
2020-12-01 22:00:00,-4.0244,-0.0492,4.0247007342,0.5856,0.1708,0.61,-4.61,-0.22,4.6152464723,-4.0844,-0.0292,4.0845043763,0.5856,0.1708,0.61,-4.67,-0.2,4.6742806933
2020-12-01 22:30:00,-3.5644,0.40080000000000005,3.5868632536,0.5856,0.1708,0.61,-4.15,0.23,4.1563686073,-3.6244,0.40080000000000005,3.6464936583,0.5856,0.1708,0.61,-4.21,0.23,4.2162779795
2020-12-01 23:00:00,-3.15104,0.40178,3.1765516287,0.58896,0.17178000000000002,0.6135,-3.74,0.23,3.7470655185,-3.20104,0.40178,3.2261562656000002,0.58896,0.17178000000000002,0.6135,-3.79,0.23,3.7969724782
2020-12-01 23:30:00,-2.85392,0.40094,2.8819459138,0.58608,0.17094,0.6105,-3.44,0.23,3.4476803796,-2.89392,0.40094,2.9215622276,0.58608,0.17094,0.6105,-3.48,0.23,3.4875922927
2020-12-02 00:00:00,-2.5544000000000002,0.40080000000000005,2.5856527222,0.5856,0.1708,0.61,-3.14,0.23,3.1484122983,-2.5944000000000003,0.40080000000000005,2.6251765655,0.5856,0.1708,0.61,-3.18,0.23,3.1883067606
2020-12-02 00:30:00,-2.59008,0.40206000000000003,2.6211002747,0.58992,0.17206000000000002,0.6145,-3.18,0.23,3.1883067606,-2.63008,0.40206000000000003,2.6606339564,0.58992,0.17206000000000002,0.6145,-3.22,0.23,3.228203835
2020-12-02 01:00:00,-2.74672,0.40304,2.7761325617,0.59328,0.17304000000000003,0.618,-3.34,0.23,3.3479097957,-2.78672,0.40304,2.8157147583,0.59328,0.17304000000000003,0.618,-3.38,0.23,3.3878164058999998
2020-12-02 01:30:00,-2.74864,0.40248000000000006,2.7779510435,0.59136,0.17248000000000002,0.616,-3.34,0.23,3.3479097957,-2.78864,0.40248000000000006,2.817534951,0.59136,0.17248000000000002,0.616,-3.38,0.23,3.3878164058999998
2020-12-02 02:00:00,-2.61104,0.43178000000000005,2.6465003022999998,0.58896,0.17178000000000002,0.6135,-3.2,0.26,3.2105451251,-2.66104,0.44178000000000006,2.6974624094,0.58896,0.17178000000000002,0.6135,-3.25,0.27,3.2611960996000002
2020-12-02 02:30:00,-2.51248,0.47136000000000006,2.5563129699,0.58752,0.17136,0.612,-3.1,0.30000000000000004,3.1144823005,-2.55248,0.48136000000000007,2.5974721558000002,0.58752,0.17136,0.612,-3.14,0.31,3.1552654405
2020-12-02 03:00:00,-2.40768,0.5027600000000001,2.45961188,0.5923200000000001,0.17276000000000002,0.617,-3.0,0.33,3.0180954259,-2.44768,0.51276,2.5008119082,0.5923200000000001,0.17276000000000002,0.617,-3.04,0.34,3.0589540696
2020-12-02 03:30:00,-2.35576,0.50332,2.408928434,0.5942400000000001,0.17332,0.619,-2.95,0.33,2.9684002426,-2.39576,0.51332,2.450135384,0.5942400000000001,0.17332,0.619,-2.99,0.34,3.0092690142
2020-12-02 04:00:00,-2.3224,0.45430000000000004,2.3664171758,0.5976,0.1743,0.6225,-2.92,0.28,2.9333939388,-2.3624,0.45430000000000004,2.4056854013,0.5976,0.1743,0.6225,-2.96,0.28,2.9732137495
2020-12-02 04:30:00,-2.38624,0.40318000000000004,2.4200610426,0.5937600000000001,0.17318,0.6185,-2.98,0.23,2.9888626599,-2.42624,0.41318000000000005,2.4611700977,0.5937600000000001,0.17318,0.6185,-3.02,0.24,3.0295214143
2020-12-02 05:00:00,-2.39864,0.43248000000000003,2.4373167213,0.59136,0.17248000000000002,0.616,-2.99,0.26,3.001283059,-2.43864,0.44248000000000004,2.4784579077,0.59136,0.17248000000000002,0.616,-3.03,0.27,3.0420059172
2020-12-02 05:30:00,-2.42768,0.39276000000000005,2.4592459413,0.5923200000000001,0.17276000000000002,0.617,-3.02,0.22,3.028002642,-2.46768,0.47276,2.5125577804,0.5923200000000001,0.17276000000000002,0.617,-3.06,0.30000000000000004,3.0746707141
2020-12-02 06:00:00,-2.66912,0.42234000000000005,2.7023272655,0.5908800000000001,0.17234000000000002,0.6155,-3.26,0.25,3.2695718374,-2.70912,0.42234000000000005,2.7418428565,0.5908800000000001,0.17234000000000002,0.6155,-3.3,0.25,3.3094561487
2020-12-02 06:30:00,-3.2124,-0.11570000000000001,3.21448289,0.5976,0.1743,0.6225,-3.81,-0.29,3.821020806,-3.2524,0.2043,3.2588102507,0.5976,0.1743,0.6225,-3.85,0.03,3.8501168813
2020-12-02 07:00:00,-3.87384,-0.11612000000000001,3.8755799824,0.59616,0.17388,0.621,-4.47,-0.29,4.4793972809,-3.93384,-0.12612,3.9358612018,0.59616,0.17388,0.621,-4.53,-0.30000000000000004,4.5399229068
2020-12-02 07:30:00,-4.40232,-0.17276000000000002,4.4057085015,0.60768,0.17724,0.633,-5.01,-0.35000000000000003,5.0222106686,-4.46232,-0.17276000000000002,4.4656629743,0.60768,0.17724,0.633,-5.07,-0.35000000000000003,5.0820665088
2020-12-02 08:00:00,-4.53096,-0.15528,4.5336200105,0.59904,0.17472000000000001,0.624,-5.13,-0.33,5.1406030775,-4.59096,-0.15528,4.5935852664,0.59904,0.17472000000000001,0.624,-5.19,-0.33,5.200480747
2020-12-02 08:30:00,-4.71752,-0.5613600000000001,4.7508020376,0.61248,0.17864000000000002,0.638,-5.33,-0.74,5.3811244178,-4.72752,0.11864000000000001,4.7290084373,0.61248,0.17864000000000002,0.638,-5.34,-0.06,5.340337068
2020-12-02 09:00:00,-4.7196,-0.6803,4.7683783669,0.6504,0.1897,0.6775,-5.37,-0.87,5.4400183823,-4.7196,0.19970000000000002,4.7238230545,0.6504,0.1897,0.6775,-5.37,0.01,5.3700093110000005
2020-12-02 09:30:00,-4.84776,-0.25268,4.8543407585,0.64224,0.18732000000000001,0.669,-5.49,-0.44,5.5076038347,-4.91776,-0.25268,4.9242472115,0.64224,0.18732000000000001,0.669,-5.5600000000000005,-0.44,5.5773828988
2020-12-02 10:00:00,-4.93312,-0.30716000000000004,4.9426733859,0.6268800000000001,0.18284,0.653,-5.5600000000000005,-0.49,5.5815499639,-5.00312,-0.30716000000000004,5.0125399749,0.6268800000000001,0.18284,0.653,-5.63,-0.49,5.6512830402
2020-12-02 10:30:00,-4.9733600000000004,-0.22348,4.9783785513000005,0.53664,0.15652000000000002,0.559,-5.51,-0.38,5.5230879044,-5.04336,-0.21348000000000003,5.0478761673,0.53664,0.15652000000000002,0.559,-5.58,-0.37,5.5922535708000005
2020-12-02 11:00:00,-4.951280000000001,-0.21704,4.9560347053000005,0.55872,0.16296000000000002,0.582,-5.51,-0.38,5.5230879044,-5.02128,-0.20704000000000003,5.0255465772,0.55872,0.16296000000000002,0.582,-5.58,-0.37,5.5922535708000005
2020-12-02 11:30:00,-4.8572,-0.2296,4.8626235717,0.6528,0.1904,0.68,-5.51,-0.42,5.5259840753,-4.9272,-0.2296,4.9325466039,0.6528,0.1904,0.68,-5.58,-0.42,5.5957841274
2020-12-02 12:00:00,-4.5656,-0.1758,4.5689833661,0.7344,0.2142,0.765,-5.3,-0.39,5.3143296849,-4.6356,-0.1658,4.6385641097,0.7344,0.2142,0.765,-5.37,-0.38,5.3834282757
2020-12-02 12:30:00,-4.85384,-0.19862000000000002,4.8579020832,0.6561600000000001,0.19138000000000002,0.6835,-5.51,-0.39,5.5237849343,-4.91384,-0.18862,4.9174588,0.6561600000000001,0.19138000000000002,0.6835,-5.57,-0.38,5.5829472503
2020-12-02 13:00:00,-4.8086400000000005,-0.16002000000000002,4.8113018041,0.65136,0.18998,0.6785,-5.46,-0.35000000000000003,5.4712064483,-4.86864,-0.15002000000000001,4.8709507747,0.65136,0.18998,0.6785,-5.52,-0.34,5.5304611019
2020-12-02 13:30:00,-4.82288,-0.15834,4.8254785307,0.65712,0.19166000000000002,0.6845,-5.48,-0.35000000000000003,5.4911656322,-4.89288,-0.14834,4.8951281342,0.65712,0.19166000000000002,0.6845,-5.55,-0.34,5.5604046615
2020-12-02 14:00:00,-4.8448,-0.1589,4.8474051048,0.6552,0.19110000000000002,0.6825,-5.5,-0.35000000000000003,5.511125112,-4.9148,-0.1489,4.9170550383,0.6552,0.19110000000000002,0.6825,-5.57,-0.34,5.5803673714
2020-12-02 14:30:00,-4.64896,-0.15428,4.6515192572,0.6710400000000001,0.19572,0.6990000000000001,-5.32,-0.35000000000000003,5.3315007268,-4.70896,-0.14428000000000002,4.7111698123,0.6710400000000001,0.19572,0.6990000000000001,-5.38,-0.34,5.3907327888
2020-12-02 15:00:00,-4.58624,-0.17932,4.5897443284,0.65376,0.19068000000000002,0.681,-5.24,-0.37,5.253046735,-4.64624,-0.17932,4.6496991085,0.65376,0.19068000000000002,0.681,-5.3,-0.37,5.3128993968
2020-12-02 15:30:00,-4.6484,-0.1187,4.6499152948999996,0.6216,0.18130000000000002,0.6475000000000001,-5.27,-0.30000000000000004,5.2785319929,-4.7084,-0.1187,4.7098959914,0.6216,0.18130000000000002,0.6475000000000001,-5.33,-0.30000000000000004,5.3384361006
2020-12-02 16:00:00,-5.06568,-0.15374000000000002,5.0680124161,0.6043200000000001,0.17626000000000003,0.6295000000000001,-5.67,-0.33,5.679595056,-5.13568,-0.14374,5.13769114,0.6043200000000001,0.17626000000000003,0.6295000000000001,-5.74,-0.32,5.7489129407
2020-12-02 16:30:00,-5.72712,-0.20416,5.7307577858,0.6028800000000001,0.17584000000000002,0.628,-6.33,-0.38,6.3413957454,-5.80712,-0.19416000000000003,5.8103649455,0.6028800000000001,0.17584000000000002,0.628,-6.41,-0.37,6.420669747
2020-12-02 17:00:00,-6.28712,-0.29416000000000003,6.2939977757,0.6028800000000001,0.17584000000000002,0.628,-6.89,-0.47000000000000003,6.9060118737,-6.36712,-0.26416,6.3725973982,0.6028800000000001,0.17584000000000002,0.628,-6.97,-0.44,6.9838742829000005
2020-12-02 17:30:00,-6.12624,-0.14682,6.1279990739,0.5937600000000001,0.17318,0.6185,-6.72,-0.32,6.7276147333,-6.19624,-0.06682,6.1966002816,0.5937600000000001,0.17318,0.6185,-6.79,-0.24,6.7942402077
2020-12-02 18:00:00,-6.21816,-0.14738,6.2199063216,0.59184,0.17262000000000002,0.6165,-6.8100000000000005,-0.32,6.8175142097,-6.29816,-0.15738000000000002,6.3001260186,0.59184,0.17262000000000002,0.6165,-6.89,-0.33,6.8978982306
2020-12-02 18:30:00,-6.1252,-0.1836,6.1279510442,0.6048,0.1764,0.63,-6.73,-0.36,6.7396216511,-6.2052,-0.1736,6.2076278883,0.6048,0.1764,0.63,-6.8100000000000005,-0.35000000000000003,6.8189881947
2020-12-02 19:00:00,-5.8974400000000005,-0.17842000000000002,5.9001383246,0.62256,0.18158000000000002,0.6485000000000001,-6.52,-0.36,6.5299310869,-5.97744,-0.16842000000000001,5.9798122253,0.62256,0.18158000000000002,0.6485000000000001,-6.6,-0.35000000000000003,6.6092737876
2020-12-02 19:30:00,-5.64888,-0.17884000000000003,5.6517102721,0.62112,0.18116000000000002,0.647,-6.27,-0.36,6.2803264246,-5.71888,-0.16884000000000002,5.721371811,0.62112,0.18116000000000002,0.647,-6.34,-0.35000000000000003,6.3496535339
2020-12-02 20:00:00,-5.36456,-0.19758,5.3681972626,0.62544,0.18242000000000003,0.6515000000000001,-5.99,-0.38,6.0020413194,-5.43456,-0.18758000000000002,5.4377963046,0.62544,0.18242000000000003,0.6515000000000001,-6.06,-0.37,6.0712848722
2020-12-02 20:30:00,-5.16736,-0.12548,5.168883303,0.6326400000000001,0.18452000000000002,0.659,-5.8,-0.31,5.8082785746,-5.23736,-0.12548,5.2388629492,0.6326400000000001,0.18452000000000002,0.659,-5.87,-0.31,5.8781799904
2020-12-02 21:00:00,-4.85832,-0.09576000000000001,4.8592636479,0.63168,0.18424000000000001,0.658,-5.49,-0.28,5.4971356178,-4.91832,-0.09576000000000001,4.9192521383,0.63168,0.18424000000000001,0.658,-5.55,-0.28,5.5570585745
