Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-30 00:00:00,3.0179627394,0.0,3.0179627394,0.0,0.0,0.0,3.0179627394,0,3.0179627394,3.2957895779,0.0,3.2957895779,0.0,0.0,0.0,3.2957895779,0,3.2957895779
2020-10-30 00:30:00,2.9327167412,0.0,2.9327167412,0.0,0.0,0.0,2.9327167412,0,2.9327167412,3.2079096501,0.0,3.2079096501,0.0,0.0,0.0,3.2079096501,0,3.2079096501
2020-10-30 01:00:00,2.9301145081,0.0,2.9301145081,0.0,0.0,0.0,2.9301145081,0,2.9301145081,3.2022066996,0.0,3.2022066996,0.0,0.0,0.0,3.2022066996,0,3.2022066996
2020-10-30 01:30:00,2.875935266,0.0,2.875935266,0.0,0.0,0.0,2.875935266,0,2.875935266,3.1396309948,0.0,3.1396309948,0.0,0.0,0.0,3.1396309948,0,3.1396309948
2020-10-30 02:00:00,2.8103724664,0.0,2.8103724664,0.0,0.0,0.0,2.8103724664,0,2.8103724664,3.067351129,0.0,3.067351129,0.0,0.0,0.0,3.067351129,0,3.067351129
2020-10-30 02:30:00,2.6922694644,0.0,2.6922694644,0.0,0.0,0.0,2.6922694644,0,2.6922694644,2.9608251545,0.0,2.9608251545,0.0,0.0,0.0,2.9608251545,0,2.9608251545
2020-10-30 03:00:00,2.5481013494,0.0,2.5481013494,0.0,0.0,0.0,2.5481013494,0,2.5481013494,2.8409526894,0.0,2.8409526894,0.0,0.0,0.0,2.8409526894,0,2.8409526894
2020-10-30 03:30:00,2.4999186404,0.0,2.4999186404,0.0,0.0,0.0,2.4999186404,0,2.4999186404,2.7860179268,0.0,2.7860179268,0.0,0.0,0.0,2.7860179268,0,2.7860179268
2020-10-30 04:00:00,2.4436855325,0.0,2.4436855325,0.0,0.0,0.0,2.4436855325,0,2.4436855325,2.8764036125,0.0,2.8764036125,0.0,0.0,0.0,2.8764036125,0,2.8764036125
2020-10-30 04:30:00,2.4639953870999998,0.0,2.4639953870999998,0.0,0.0,0.0,2.4639953870999998,0,2.4639953870999998,2.974164717,0.0,2.974164717,0.0,0.0,0.0,2.974164717,0,2.974164717
2020-10-30 05:00:00,2.6095243744000003,0.0,2.6095243744000003,0.0,0.0,0.0,2.6095243744000003,0,2.6095243744000003,3.1400023465,0.0,3.1400023465,0.0,0.0,0.0,3.1400023465,0,3.1400023465
2020-10-30 05:30:00,2.6826228074,0.0,2.6826228074,0.0,0.0,0.0,2.6826228074,0,2.6826228074,3.1658334594,0.0,3.1658334594,0.0,0.0,0.0,3.1658334594,0,3.1658334594
2020-10-30 06:00:00,2.9847489331,0.0,2.9847489331,0.0,0.0,0.0,2.9847489331,0,2.9847489331,3.2601034423,0.0,3.2601034423,0.0,0.0,0.0,3.2601034423,0,3.2601034423
2020-10-30 06:30:00,3.2034700574,0.0,3.2034700574,0.0,0.0,0.0,3.2034700574,0,3.2034700574,3.5867512505,0.0,3.5867512505,0.0,0.0,0.0,3.5867512505,0,3.5867512505
2020-10-30 07:00:00,3.2650203881,0.0,3.2650203881,0.0,0.0,0.0,3.2650203881,0,3.2650203881,3.8793372404,0.0,3.8793372404,0.0,0.0,0.0,3.8793372404,0,3.8793372404
2020-10-30 07:30:00,3.6532173146,0.0,3.6532173146,0.0,0.0,0.0,3.6532173146,0,3.6532173146,4.0149838386,0.0,4.0149838386,0.0,0.0,0.0,4.0149838386,0,4.0149838386
2020-10-30 08:00:00,3.8910220015,0.0,3.8910220015,0.0,0.0,0.0,3.8910220015,0,3.8910220015,4.2546965527000005,0.0,4.2546965527000005,0.0,0.0,0.0,4.2546965527000005,0,4.2546965527000005
2020-10-30 08:30:00,4.1501859064,0.0,4.1501859064,0.001,0.0,0.001,4.1491859064,0,4.1491859064,4.5434185974,0.0,4.5434185974,0.001,0.0,0.001,4.5424185974,0,4.5424185974
2020-10-30 09:00:00,4.3741241869,0.0,4.3741241869,0.006500000000000001,0.0,0.006500000000000001,4.3676241869,0,4.3676241869,4.7868900808,0.0,4.7868900808,0.006500000000000001,0.0,0.006500000000000001,4.7803900808,0,4.7803900808
2020-10-30 09:30:00,4.4288529216,0.0,4.4288529216,0.0055000000000000005,0.0,0.0055000000000000005,4.4233529216,0,4.4233529216,5.0570722528,0.0,5.0570722528,0.0055000000000000005,0.0,0.0055000000000000005,5.0515722528,0,5.0515722528
2020-10-30 10:00:00,4.5875501716,0.0,4.5875501716,0.0055000000000000005,0.0,0.0055000000000000005,4.5820501716,0,4.5820501716,5.1347232082,0.0,5.1347232082,0.0055000000000000005,0.0,0.0055000000000000005,5.1292232082,0,5.1292232082
2020-10-30 10:30:00,4.7915948083,0.0,4.7915948083,0.009000000000000001,0.0,0.009000000000000001,4.7825948083,0,4.7825948083,5.1473989206,0.0,5.1473989206,0.009000000000000001,0.0,0.009000000000000001,5.1383989206,0,5.1383989206
2020-10-30 11:00:00,4.8765553224,0.0,4.8765553224,0.0115,0.0,0.0115,4.8650553224,0,4.8650553224,5.2421361686,0.0,5.2421361686,0.0115,0.0,0.0115,5.2306361686,0,5.2306361686
2020-10-30 11:30:00,4.8964713985,0.0,4.8964713985,0.018500000000000003,0.0,0.018500000000000003,4.8779713985,0,4.8779713985,5.2630597787,0.0,5.2630597787,0.018500000000000003,0.0,0.018500000000000003,5.2445597787,0,5.2445597787
2020-10-30 12:00:00,4.9555651222,0.0,4.9555651222,0.027,0.0,0.027,4.9285651222,0,4.9285651222,5.3296891358,0.0,5.3296891358,0.027,0.0,0.027,5.3026891358,0,5.3026891358
2020-10-30 12:30:00,5.0831172843,0.0,5.0831172843,0.0275,0.0,0.0275,5.0556172843,0,5.0556172843,5.4639448542,0.0,5.4639448542,0.0275,0.0,0.0275,5.4364448542,0,5.4364448542
2020-10-30 13:00:00,5.0787426501,0.0,5.0787426501,0.0415,0.0,0.0415,5.0372426501,0,5.0372426501,5.466211942,0.0,5.466211942,0.0415,0.0,0.0415,5.424711942,0,5.424711942
2020-10-30 13:30:00,4.9748461469,-0.003,4.9748470515,0.045,-0.003,0.0450998891,4.9298461469,0,4.9298461469,5.3476376939,-0.003,5.3476385354,0.045,-0.003,0.0450998891,5.3026376939,0,5.3026376939
2020-10-30 14:00:00,4.841126313,0.0,4.841126313,0.018500000000000003,0.0,0.018500000000000003,4.822626313,0,4.822626313,5.2052716355,0.0,5.2052716355,0.018500000000000003,0.0,0.018500000000000003,5.1867716355,0,5.1867716355
2020-10-30 14:30:00,4.8151126822,0.0,4.8151126822,0.012,0.0,0.012,4.8031126822,0,4.8031126822,5.1771469812,0.0,5.1771469812,0.012,0.0,0.012,5.1651469812,0,5.1651469812
2020-10-30 15:00:00,4.6369270453,0.0,4.6369270453,0.0105,0.0,0.0105,4.6264270453,0,4.6264270453,5.1847485618,0.0,5.1847485618,0.0105,0.0,0.0105,5.1742485618,0,5.1742485618
2020-10-30 15:30:00,4.5723280871,0.0,4.5723280871,0.007,0.0,0.007,4.5653280871,0,4.5653280871,5.0187139532,0.0,5.0187139532,0.007,0.0,0.007,5.0117139532,0,5.0117139532
2020-10-30 16:00:00,4.5706097204,0.0,4.5706097204,0.009000000000000001,0.0,0.009000000000000001,4.5616097204,0,4.5616097204,5.0104131007,0.0,5.0104131007,0.009000000000000001,0.0,0.009000000000000001,5.0014131007,0,5.0014131007
2020-10-30 16:30:00,4.7758747554,0.0,4.7758747554,0.0025,0.0,0.0025,4.7733747554,0,4.7733747554,5.2384480221,0.0,5.2384480221,0.0025,0.0,0.0025,5.2359480221,0,5.2359480221
2020-10-30 17:00:00,5.1446679053,0.0,5.1446679053,0.0,0.0,0.0,5.1446679053,0,5.1446679053,5.6498811451,0.0,5.6498811451,0.0,0.0,0.0,5.6498811451,0,5.6498811451
2020-10-30 17:30:00,5.6223668252,0.0,5.6223668252,0.0,0.0,0.0,5.6223668252,0,5.6223668252,6.1273980264,0.0,6.1273980264,0.0,0.0,0.0,6.1273980264,0,6.1273980264
2020-10-30 18:00:00,5.6874020421,0.0,5.6874020421,0.0,0.0,0.0,5.6874020421,0,5.6874020421,6.1328427282,0.0,6.1328427282,0.0,0.0,0.0,6.1328427282,0,6.1328427282
2020-10-30 18:30:00,5.4937028166,0.0,5.4937028166,0.0,0.0,0.0,5.4937028166,0,5.4937028166,6.0168606224,0.0,6.0168606224,0.0,0.0,0.0,6.0168606224,0,6.0168606224
2020-10-30 19:00:00,5.1860289321,0.0,5.1860289321,0.0,0.0,0.0,5.1860289321,0,5.1860289321,5.6908030971,0.0,5.6908030971,0.0,0.0,0.0,5.6908030971,0,5.6908030971
2020-10-30 19:30:00,4.9710762308,0.0,4.9710762308,0.0,0.0,0.0,4.9710762308,0,4.9710762308,5.4528368098,0.0,5.4528368098,0.0,0.0,0.0,5.4528368098,0,5.4528368098
2020-10-30 20:00:00,4.7549055513,0.0,4.7549055513,0.0,0.0,0.0,4.7549055513,0,4.7549055513,5.2212280151,0.0,5.2212280151,0.0,0.0,0.0,5.2212280151,0,5.2212280151
2020-10-30 20:30:00,4.6385569435,0.0,4.6385569435,0.0,0.0,0.0,4.6385569435,0,4.6385569435,5.0834738574,0.0,5.0834738574,0.0,0.0,0.0,5.0834738574,0,5.0834738574
2020-10-30 21:00:00,4.3422324952,0.0,4.3422324952,0.0,0.0,0.0,4.3422324952,0,4.3422324952,4.756329297,0.0,4.756329297,0.0,0.0,0.0,4.756329297,0,4.756329297
2020-10-30 21:30:00,4.0426647818,0.0,4.0426647818,0.0,0.0,0.0,4.0426647818,0,4.0426647818,4.4214881957,0.0,4.4214881957,0.0,0.0,0.0,4.4214881957,0,4.4214881957
2020-10-30 22:00:00,3.7345215116,0.0,3.7345215116,0.0,0.0,0.0,3.7345215116,0,3.7345215116,4.1293158196,0.0,4.1293158196,0.0,0.0,0.0,4.1293158196,0,4.1293158196
2020-10-30 22:30:00,3.2864354643,0.0,3.2864354643,0.0,0.0,0.0,3.2864354643,0,3.2864354643,3.8985765143,0.0,3.8985765143,0.0,0.0,0.0,3.8985765143,0,3.8985765143
2020-10-30 23:00:00,3.0448431287,0.0,3.0448431287,0.0,0.0,0.0,3.0448431287,0,3.0448431287,3.6330042817,0.0,3.6330042817,0.0,0.0,0.0,3.6330042817,0,3.6330042817
2020-10-30 23:30:00,3.0345587306,0.0,3.0345587306,0.0,0.0,0.0,3.0345587306,0,3.0345587306,3.3130936315,0.0,3.3130936315,0.0,0.0,0.0,3.3130936315,0,3.3130936315
2020-10-31 00:00:00,2.8484559335,0.0,2.8484559335,0.0,0.0,0.0,2.8484559335,0,2.8484559335,3.1053142186000002,0.0,3.1053142186000002,0.0,0.0,0.0,3.1053142186000002,0,3.1053142186000002
2020-10-31 00:30:00,2.7659768865,0.0,2.7659768865,0.0,0.0,0.0,2.7659768865,0,2.7659768865,3.0178453064,0.0,3.0178453064,0.0,0.0,0.0,3.0178453064,0,3.0178453064
2020-10-31 01:00:00,2.740255932,0.0,2.740255932,0.0,0.0,0.0,2.740255932,0,2.740255932,2.9886354819000003,0.0,2.9886354819000003,0.0,0.0,0.0,2.9886354819000003,0,2.9886354819000003
2020-10-31 01:30:00,2.6408866183,0.0,2.6408866183,0.0,0.0,0.0,2.6408866183,0,2.6408866183,2.8785432149,0.0,2.8785432149,0.0,0.0,0.0,2.8785432149,0,2.8785432149
2020-10-31 02:00:00,2.5517263585,0.0,2.5517263585,0.0,0.0,0.0,2.5517263585,0,2.5517263585,2.776117178,0.0,2.776117178,0.0,0.0,0.0,2.776117178,0,2.776117178
2020-10-31 02:30:00,2.4654071817,0.0,2.4654071817,0.0,0.0,0.0,2.4654071817,0,2.4654071817,2.688506584,0.0,2.688506584,0.0,0.0,0.0,2.688506584,0,2.688506584
2020-10-31 03:00:00,2.241429976,0.0,2.241429976,0.0,0.0,0.0,2.241429976,0,2.241429976,2.5006746806,0.0,2.5006746806,0.0,0.0,0.0,2.5006746806,0,2.5006746806
2020-10-31 03:30:00,2.1881881198,0.0,2.1881881198,0.0,0.0,0.0,2.1881881198,0,2.1881881198,2.4341559622,0.0,2.4341559622,0.0,0.0,0.0,2.4341559622,0,2.4341559622
2020-10-31 04:00:00,2.1454165107,0.0,2.1454165107,0.0,0.0,0.0,2.1454165107,0,2.1454165107,2.3891259321,0.0,2.3891259321,0.0,0.0,0.0,2.3891259321,0,2.3891259321
2020-10-31 04:30:00,2.1359066858,0.0,2.1359066858,0.0,0.0,0.0,2.1359066858,0,2.1359066858,2.367816511,0.0,2.367816511,0.0,0.0,0.0,2.367816511,0,2.367816511
2020-10-31 05:00:00,2.1215890342,0.0,2.1215890342,0.0,0.0,0.0,2.1215890342,0,2.1215890342,2.3720409829,0.0,2.3720409829,0.0,0.0,0.0,2.3720409829,0,2.3720409829
2020-10-31 05:30:00,2.148241832,0.0,2.148241832,0.0,0.0,0.0,2.148241832,0,2.148241832,2.3934309443,0.0,2.3934309443,0.0,0.0,0.0,2.3934309443,0,2.3934309443
2020-10-31 06:00:00,2.1920835021,0.0,2.1920835021,0.0,0.0,0.0,2.1920835021,0,2.1920835021,2.5454409194,0.0,2.5454409194,0.0,0.0,0.0,2.5454409194,0,2.5454409194
2020-10-31 06:30:00,2.5057585961,0.0,2.5057585961,0.0,0.0,0.0,2.5057585961,0,2.5057585961,2.7475991346,0.0,2.7475991346,0.0,0.0,0.0,2.7475991346,0,2.7475991346
2020-10-31 07:00:00,2.611665882,0.0,2.611665882,0.0,0.0,0.0,2.611665882,0,2.611665882,2.8470238739,0.0,2.8470238739,0.0,0.0,0.0,2.8470238739,0,2.8470238739
2020-10-31 07:30:00,2.7605209265,0.0,2.7605209265,0.0,0.0,0.0,2.7605209265,0,2.7605209265,3.0110040521,0.0,3.0110040521,0.0,0.0,0.0,3.0110040521,0,3.0110040521
2020-10-31 08:00:00,2.903923475,0.0,2.903923475,0.0,0.0,0.0,2.903923475,0,2.903923475,3.2286431643,0.0,3.2286431643,0.0,0.0,0.0,3.2286431643,0,3.2286431643
2020-10-31 08:30:00,3.034612251,0.0,3.034612251,0.0,0.0,0.0,3.034612251,0,3.034612251,3.5858571659000003,0.0,3.5858571659000003,0.0,0.0,0.0,3.5858571659000003,0,3.5858571659000003
2020-10-31 09:00:00,3.4612370203,0.0,3.4612370203,0.0015,0.0,0.0015,3.4597370203,0,3.4597370203,3.7857348338,0.0,3.7857348338,0.0015,0.0,0.0015,3.7842348338000003,0,3.7842348338000003
2020-10-31 09:30:00,3.735500771,0.0,3.735500771,0.0025,0.0,0.0025,3.733000771,0,3.733000771,4.0804676145,0.0,4.0804676145,0.0025,0.0,0.0025,4.0779676145,0,4.0779676145
2020-10-31 10:00:00,3.9736304346,0.0,3.9736304346,0.004,0.0,0.004,3.9696304346,0,3.9696304346,4.3477236178,0.0,4.3477236178,0.004,0.0,0.004,4.3437236178,0,4.3437236178
2020-10-31 10:30:00,4.0714115981,0.0,4.0714115981,0.026500000000000003,0.0,0.026500000000000003,4.0449115981,0,4.0449115981,4.4541206948,0.0,4.4541206948,0.026500000000000003,0.0,0.026500000000000003,4.4276206948,0,4.4276206948
2020-10-31 11:00:00,4.0547510817,-0.0025,4.0547518524,0.106,-0.0025,0.10602947700000001,3.9487510817,0,3.9487510817,4.4210387779,-0.0025,4.4210394848,0.106,-0.0025,0.10602947700000001,4.3150387779,0,4.3150387779
2020-10-31 11:30:00,4.044063539,-0.0025,4.0440643118,0.085,-0.0025,0.0850367568,3.959063539,0,3.959063539,4.4175508508,-0.0025,4.4175515582,0.085,-0.0025,0.0850367568,4.3325508508,0,4.3325508508
2020-10-31 12:00:00,4.0573276449,-0.0045000000000000005,4.0573301404,0.12250000000000001,-0.0045000000000000005,0.1225826252,3.9348276449,0,3.9348276449,4.4302988056,-0.0045000000000000005,4.4303010909000005,0.12250000000000001,-0.0045000000000000005,0.1225826252,4.3077988056,0,4.3077988056
2020-10-31 12:30:00,4.0904919612,-0.011,4.0905067515,0.2225,-0.011,0.2227717442,3.8679919612,0,3.8679919612,4.4595327521,-0.011,4.4595463185,0.2225,-0.011,0.2227717442,4.2370327521,0,4.2370327521
2020-10-31 13:00:00,4.0848515845,-0.0105,4.0848650795,0.23,-0.0105,0.2302395492,3.8548515845,0,3.8548515845,4.4489646909000005,-0.0105,4.4489770814,0.23,-0.0105,0.2302395492,4.2189646909,0,4.2189646909
2020-10-31 13:30:00,4.0716483495,-0.008,4.0716562087,0.1695,-0.008,0.16968868550000002,3.9021483495,0,3.9021483495,4.433493855,-0.008,4.4335010728,0.1695,-0.008,0.16968868550000002,4.263993855,0,4.263993855
2020-10-31 14:00:00,3.9069339364,-0.006500000000000001,3.9069393434,0.1295,-0.006500000000000001,0.1296630248,3.7774339364,0,3.7774339364,4.271831835,-0.006500000000000001,4.2718367802,0.1295,-0.006500000000000001,0.1296630248,4.142331835,0,4.142331835
2020-10-31 14:30:00,3.8592103275,-0.0085,3.8592196882,0.17250000000000001,-0.0085,0.1727092933,3.6867103275,0,3.6867103275,4.2164794083,-0.0085,4.2164879759,0.17250000000000001,-0.0085,0.1727092933,4.0439794083,0,4.0439794083
2020-10-31 15:00:00,3.8039556710999998,-0.0035,3.8039572812999998,0.114,-0.0035,0.1140537154,3.6899556711,0,3.6899556711,4.1579794083,-0.0035,4.1579808814,0.114,-0.0035,0.1140537154,4.0439794083,0,4.0439794083
2020-10-31 15:30:00,3.8693007745,-0.0005,3.8693008068,0.0695,-0.0005,0.0695017985,3.7998007745,0,3.7998007745,4.2411131931,-0.0005,4.2411132226,0.0695,-0.0005,0.0695017985,4.1716131931,0,4.1716131931
2020-10-31 16:00:00,3.9458087665,0.0,3.9458087665,0.013000000000000001,0.0,0.013000000000000001,3.9328087665,0,3.9328087665,4.3298324897,0.0,4.3298324897,0.013000000000000001,0.0,0.013000000000000001,4.3168324897,0,4.3168324897
2020-10-31 16:30:00,4.1926454439,0.0,4.1926454439,0.0025,0.0,0.0025,4.1901454439,0,4.1901454439,4.5998079803,0.0,4.5998079803,0.0025,0.0,0.0025,4.5973079803,0,4.5973079803
2020-10-31 17:00:00,4.4916632303,0.0,4.4916632303,0.0005,0.0,0.0005,4.4911632303,0,4.4911632303,5.0026017641,0.0,5.0026017641,0.0005,0.0,0.0005,5.0021017641,0,5.0021017641
2020-10-31 17:30:00,4.90265191,0.0,4.90265191,0.0,0.0,0.0,4.90265191,0,4.90265191,5.3778549447,0.0,5.3778549447,0.0,0.0,0.0,5.3778549447,0,5.3778549447
2020-10-31 18:00:00,4.9958261976,0.0,4.9958261976,0.0,0.0,0.0,4.9958261976,0,4.9958261976,5.483815751,0.0,5.483815751,0.0,0.0,0.0,5.483815751,0,5.483815751
2020-10-31 18:30:00,4.8725454029,0.0,4.8725454029,0.0,0.0,0.0,4.8725454029,0,4.8725454029,5.3477770164,0.0,5.3477770164,0.0,0.0,0.0,5.3477770164,0,5.3477770164
2020-10-31 19:00:00,4.6675956413,0.0,4.6675956413,0.0,0.0,0.0,4.6675956413,0,4.6675956413,5.117951368,0.0,5.117951368,0.0,0.0,0.0,5.117951368,0,5.117951368
2020-10-31 19:30:00,4.3875642486,0.0,4.3875642486,0.0,0.0,0.0,4.3875642486,0,4.3875642486,4.8811143779,0.0,4.8811143779,0.0,0.0,0.0,4.8811143779,0,4.8811143779
2020-10-31 20:00:00,4.2219001706,0.0,4.2219001706,0.0,0.0,0.0,4.2219001706,0,4.2219001706,4.8304809902,0.0,4.8304809902,0.0,0.0,0.0,4.8304809902,0,4.8304809902
2020-10-31 20:30:00,3.9861971542,0.0,3.9861971542,0.0,0.0,0.0,3.9861971542,0,3.9861971542,4.3732214822,0.0,4.3732214822,0.0,0.0,0.0,4.3732214822,0,4.3732214822
2020-10-31 21:00:00,3.847613171,0.0,3.847613171,0.0,0.0,0.0,3.847613171,0,3.847613171,4.2280780494,0.0,4.2280780494,0.0,0.0,0.0,4.2280780494,0,4.2280780494
2020-10-31 21:30:00,3.6845880456,0.0,3.6845880456,0.0,0.0,0.0,3.6845880456,0,3.6845880456,4.1480136545,0.0,4.1480136545,0.0,0.0,0.0,4.1480136545,0,4.1480136545
2020-10-31 22:00:00,3.5856678527,0.0,3.5856678527,0.0,0.0,0.0,3.5856678527,0,3.5856678527,3.9251735401000003,0.0,3.9251735401000003,0.0,0.0,0.0,3.9251735401000003,0,3.9251735401000003
2020-10-31 22:30:00,3.3872733839,0.0,3.3872733839,0.0,0.0,0.0,3.3872733839,0,3.3872733839,3.7017337898,0.0,3.7017337898,0.0,0.0,0.0,3.7017337898,0,3.7017337898
2020-10-31 23:00:00,3.1984614861,0.0,3.1984614861,0.0,0.0,0.0,3.1984614861,0,3.1984614861,3.5279242233,0.0,3.5279242233,0.0,0.0,0.0,3.5279242233,0,3.5279242233
2020-10-31 23:30:00,2.8243069884,0.0,2.8243069884,0.0,0.0,0.0,2.8243069884,0,2.8243069884,3.3989002945,0.0,3.3989002945,0.0,0.0,0.0,3.3989002945,0,3.3989002945
2020-11-01 00:00:00,2.7448016994,0.0,2.7448016994,0.0,0.0,0.0,2.7448016994,0,2.7448016994,3.1300660906,0.0,3.1300660906,0.0,0.0,0.0,3.1300660906,0,3.1300660906
2020-11-01 00:30:00,3.0550547807,0.0,3.0550547807,0.0,0.0,0.0,3.0550547807,0,3.0550547807,2.8755064102,0.0,2.8755064102,0.0,0.0,0.0,2.8755064102,0,2.8755064102
2020-11-01 01:00:00,2.8023586137,0.0,2.8023586137,0.0,0.0,0.0,2.8023586137,0,2.8023586137,2.9382773171,0.0,2.9382773171,0.0,0.0,0.0,2.9382773171,0,2.9382773171
2020-11-01 01:30:00,2.6236345263,0.0,2.6236345263,0.0,0.0,0.0,2.6236345263,0,2.6236345263,2.8614535892,0.0,2.8614535892,0.0,0.0,0.0,2.8614535892,0,2.8614535892
2020-11-01 02:00:00,2.3822505564,0.0,2.3822505564,0.0,0.0,0.0,2.3822505564,0,2.3822505564,2.689466833,0.0,2.689466833,0.0,0.0,0.0,2.689466833,0,2.689466833
2020-11-01 02:30:00,2.2755974494,0.0,2.2755974494,0.0,0.0,0.0,2.2755974494,0,2.2755974494,2.5355450203,0.0,2.5355450203,0.0,0.0,0.0,2.5355450203,0,2.5355450203
2020-11-01 03:00:00,2.2030272919,0.0,2.2030272919,0.0,0.0,0.0,2.2030272919,0,2.2030272919,2.4552422951,0.0,2.4552422951,0.0,0.0,0.0,2.4552422951,0,2.4552422951
2020-11-01 03:30:00,2.1577322580000002,0.0,2.1577322580000002,0.0,0.0,0.0,2.1577322580000002,0,2.1577322580000002,2.4029194651,0.0,2.4029194651,0.0,0.0,0.0,2.4029194651,0,2.4029194651
2020-11-01 04:00:00,2.1342385476,0.0,2.1342385476,0.0,0.0,0.0,2.1342385476,0,2.1342385476,2.3763903357,0.0,2.3763903357,0.0,0.0,0.0,2.3763903357,0,2.3763903357
2020-11-01 04:30:00,2.1052429779,0.0,2.1052429779,0.0,0.0,0.0,2.1052429779,0,2.1052429779,2.5767650582,0.0,2.5767650582,0.0,0.0,0.0,2.5767650582,0,2.5767650582
2020-11-01 05:00:00,2.078137422,0.0,2.078137422,0.0,0.0,0.0,2.078137422,0,2.078137422,2.5981039242,0.0,2.5981039242,0.0,0.0,0.0,2.5981039242,0,2.5981039242
2020-11-01 05:30:00,2.119626967,0.0,2.119626967,0.0,0.0,0.0,2.119626967,0,2.119626967,2.6568789899,0.0,2.6568789899,0.0,0.0,0.0,2.6568789899,0,2.6568789899
2020-11-01 06:00:00,2.149714768,0.0,2.149714768,0.0,0.0,0.0,2.149714768,0,2.149714768,2.6878397445,0.0,2.6878397445,0.0,0.0,0.0,2.6878397445,0,2.6878397445
2020-11-01 06:30:00,2.2386396421,0.0,2.2386396421,0.0,0.0,0.0,2.2386396421,0,2.2386396421,2.789693685,0.0,2.789693685,0.0,0.0,0.0,2.789693685,0,2.789693685
2020-11-01 07:00:00,2.3388531574,0.0,2.3388531574,0.0,0.0,0.0,2.3388531574,0,2.3388531574,2.7926097658,0.0,2.7926097658,0.0,0.0,0.0,2.7926097658,0,2.7926097658
2020-11-01 07:30:00,2.615308558,0.0,2.615308558,0.0,0.0,0.0,2.615308558,0,2.615308558,2.8469684483,0.0,2.8469684483,0.0,0.0,0.0,2.8469684483,0,2.8469684483
2020-11-01 08:00:00,2.7475540582,0.0,2.7475540582,0.0005,0.0,0.0005,2.7470540582,0,2.7470540582,2.9910322508,0.0,2.9910322508,0.0005,0.0,0.0005,2.9905322508000003,0,2.9905322508000003
2020-11-01 08:30:00,2.92668363,0.0,2.92668363,0.0245,0.0,0.0245,2.90218363,0,2.90218363,3.1884081117,0.0,3.1884081117,0.0245,0.0,0.0245,3.1639081117,0,3.1639081117
2020-11-01 09:00:00,3.1604648893,0.0,3.1604648893,0.017,0.0,0.017,3.1434648893,0,3.1434648893,3.4513532961,0.0,3.4513532961,0.017,0.0,0.017,3.4343532961,0,3.4343532961
2020-11-01 09:30:00,3.3827306162,0.0,3.3827306162,0.025500000000000002,0.0,0.025500000000000002,3.3572306162,0,3.3572306162,3.6977248402000003,0.0,3.6977248402000003,0.025500000000000002,0.0,0.025500000000000002,3.6722248402,0,3.6722248402
2020-11-01 10:00:00,3.5615016141,0.0,3.5615016141,0.058,0.0,0.058,3.5035016141,0,3.5035016141,3.8966004445999998,0.0,3.8966004445999998,0.058,0.0,0.058,3.8386004446,0,3.8386004446
2020-11-01 10:30:00,3.8207411235,0.0,3.8207411235,0.06,0.0,0.06,3.7607411235,0,3.7607411235,4.1766624956,0.0,4.1766624956,0.06,0.0,0.06,4.1166624956,0,4.1166624956
2020-11-01 11:00:00,4.0087338192,0.0,4.0087338192,0.0915,0.0,0.0915,3.9172338192,0,3.9172338192,4.4095586085,0.0,4.4095586085,0.0915,0.0,0.0915,4.3180586085,0,4.3180586085
2020-11-01 11:30:00,4.396958482,0.0,4.396958482,0.049,0.0,0.049,4.347958482,0,4.347958482,4.7788413904,0.0,4.7788413904,0.049,0.0,0.049,4.7298413904,0,4.7298413904
2020-11-01 12:00:00,4.427270974,-0.0005,4.4272710022,0.0505,-0.0005,0.0505024752,4.376770974,0,4.376770974,4.9704015772000005,-0.0005,4.9704016024,0.0505,-0.0005,0.0505024752,4.9199015772,0,4.9199015772
2020-11-01 12:30:00,4.7864510546,0.0,4.7864510546,0.018000000000000002,0.0,0.018000000000000002,4.7684510546,0,4.7684510546,5.2461402834,0.0,5.2461402834,0.018000000000000002,0.0,0.018000000000000002,5.2281402834,0,5.2281402834
2020-11-01 13:00:00,4.9236545877,0.0,4.9236545877,0.006,0.0,0.006,4.9176545877,0,4.9176545877,5.3981596059,0.0,5.3981596059,0.006,0.0,0.006,5.3921596059,0,5.3921596059
2020-11-01 13:30:00,4.8673246609,0.0,4.8673246609,0.012,0.0,0.012,4.8553246609,0,4.8553246609,5.3383828981,0.0,5.3383828981,0.012,0.0,0.012,5.3263828981,0,5.3263828981
2020-11-01 14:00:00,4.8015328374,0.0,4.8015328374,0.0045000000000000005,0.0,0.0045000000000000005,4.7970328374,0,4.7970328374,5.2681455929,0.0,5.2681455929,0.0045000000000000005,0.0,0.0045000000000000005,5.2636455929,0,5.2636455929
2020-11-01 14:30:00,4.8132234005,0.0,4.8132234005,0.0035,0.0,0.0035,4.8097234005,0,4.8097234005,5.2656425192,0.0,5.2656425192,0.0035,0.0,0.0035,5.2621425192,0,5.2621425192
