dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,6295.0,,6295.0,5,129.0,2024-01-09 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,6238.0,,6238.0,5,33.0,2024-01-09 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,6246.0,,6246.0,5,54.0,2024-01-09 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,8378.0,,8378.0,5,84.0,2024-01-09 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,5593.0,,5593.0,5,104.0,2024-01-09 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,5923.0,,5923.0,5,42.0,2024-01-09 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,4881.0,,4881.0,5,80.0,2024-01-09 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,4280.0,,4280.0,5,123.0,2024-01-09 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2517.0,,2517.0,5,137.0,2024-01-09 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1668.0,,1668.0,5,90.0,2024-01-09 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,803.0,,803.0,5,14.0,2024-01-09 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1870.0,,1870.0,5,111.0,2024-01-09 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1433.0,,1433.0,5,187.0,2024-01-10 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,879.0,,879.0,5,70.0,2024-01-10 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1260.0,,1260.0,5,11.0,2024-01-10 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,991.0,,991.0,5,60.0,2024-01-10 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,623.0,,623.0,5,31.0,2024-01-10 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,673.0,,673.0,5,55.0,2024-01-10 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1070.0,,1070.0,5,27.0,2024-01-10 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,711.0,,711.0,5,1.0,2024-01-10 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,877.0,,877.0,5,0.0,2024-01-10 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,836.0,,836.0,5,44.0,2024-01-10 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,687.0,,687.0,5,56.0,2024-01-10 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,587.0,,587.0,5,1.0,2024-01-10 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,585.0,,585.0,5,55.0,2024-01-10 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1224.0,,1224.0,5,75.0,2024-01-10 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1655.0,,1655.0,5,106.0,2024-01-10 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1314.0,,1314.0,5,17.0,2024-01-10 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1845.0,,1845.0,5,0.0,2024-01-10 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,3154.0,,3154.0,5,0.0,2024-01-10 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,607.0,,607.0,5,46.0,2024-01-10 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,567.0,,567.0,5,47.0,2024-01-10 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,616.0,,616.0,5,6.0,2024-01-10 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,657.0,,657.0,5,68.0,2024-01-10 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,650.0,,650.0,5,54.0,2024-01-10 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,686.0,,686.0,5,57.0,2024-01-10 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,873.0,,873.0,5,87.0,2024-01-10 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1161.0,,1161.0,5,183.0,2024-01-10 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1125.0,,1125.0,5,111.0,2024-01-10 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,597.0,,597.0,5,59.0,2024-01-10 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1057.0,,1057.0,5,49.0,2024-01-10 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1723.0,,1723.0,5,4.0,2024-01-10 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,677.0,,677.0,5,64.0,2024-01-10 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,675.0,,675.0,5,68.0,2024-01-10 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,557.0,,557.0,5,55.0,2024-01-10 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,532.0,,532.0,5,23.0,2024-01-10 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,854.0,,854.0,5,17.0,2024-01-10 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1378.0,,1378.0,5,47.0,2024-01-10 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1689.0,,1689.0,5,110.0,2024-01-10 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,3956.0,,3956.0,5,110.0,2024-01-10 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,5317.0,,5317.0,5,44.0,2024-01-10 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,6546.0,,6546.0,5,356.0,2024-01-10 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,5524.0,,5524.0,5,290.0,2024-01-10 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,5736.0,,5736.0,5,105.0,2024-01-10 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,5193.0,,5193.0,5,67.0,2024-01-10 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,5230.0,,5230.0,5,42.0,2024-01-10 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,4769.0,,4769.0,5,42.0,2024-01-10 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,5983.0,,5983.0,5,101.0,2024-01-10 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,4977.0,,4977.0,5,71.0,2024-01-10 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,4273.0,,4273.0,5,61.0,2024-01-10 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,980.0,,980.0,5,29.0,2024-01-11 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1240.0,,1240.0,5,18.0,2024-01-11 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,657.0,,657.0,5,57.0,2024-01-11 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1145.0,,1145.0,5,40.0,2024-01-11 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,696.0,,696.0,5,13.0,2024-01-11 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1072.0,,1072.0,5,12.0,2024-01-11 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2316.0,,2316.0,5,53.0,2024-01-11 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1409.0,,1409.0,5,97.0,2024-01-11 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,741.0,,741.0,5,73.0,2024-01-11 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,854.0,,854.0,5,51.0,2024-01-11 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,784.0,,784.0,5,41.0,2024-01-11 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,781.0,,781.0,5,66.0,2024-01-11 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,780.0,,780.0,5,59.0,2024-01-11 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1214.0,,1214.0,5,1.0,2024-01-11 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1535.0,,1535.0,5,0.0,2024-01-11 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1778.0,,1778.0,5,40.0,2024-01-11 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,3054.0,,3054.0,5,79.0,2024-01-11 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,4808.0,,4808.0,5,65.0,2024-01-11 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,774.0,,774.0,5,7.0,2024-01-11 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,760.0,,760.0,5,12.0,2024-01-11 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,819.0,,819.0,5,63.0,2024-01-11 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1062.0,,1062.0,5,34.0,2024-01-11 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1089.0,,1089.0,5,44.0,2024-01-11 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1478.0,,1478.0,5,48.0,2024-01-11 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1419.0,,1419.0,5,119.0,2024-01-11 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1059.0,,1059.0,5,108.0,2024-01-11 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1509.0,,1509.0,5,68.0,2024-01-11 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,915.0,,915.0,5,5.0,2024-01-11 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,899.0,,899.0,5,32.0,2024-01-11 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,899.0,,899.0,5,58.0,2024-01-11 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,956.0,,956.0,5,36.0,2024-01-11 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,830.0,,830.0,5,1.0,2024-01-11 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1323.0,,1323.0,5,93.0,2024-01-11 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1271.0,,1271.0,5,147.0,2024-01-11 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2810.0,,2810.0,5,264.0,2024-01-11 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2595.0,,2595.0,5,56.0,2024-01-11 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2493.0,,2493.0,5,39.0,2024-01-11 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1404.0,,1404.0,5,52.0,2024-01-11 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1847.0,,1847.0,5,264.0,2024-01-11 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2194.0,,2194.0,5,122.0,2024-01-11 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2919.0,,2919.0,5,36.0,2024-01-11 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2650.0,,2650.0,5,77.0,2024-01-11 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2726.0,,2726.0,5,165.0,2024-01-11 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,2039.0,,2039.0,5,123.0,2024-01-11 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1985.0,,1985.0,5,45.0,2024-01-11 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1846.0,,1846.0,5,1.0,2024-01-11 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1985.0,,1985.0,5,4.0,2024-01-11 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1616.0,,1616.0,5,54.0,2024-01-11 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1571.0,,1571.0,5,175.0,2024-01-12 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1536.0,,1536.0,5,206.0,2024-01-12 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1001.0,,1001.0,5,45.0,2024-01-12 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
NGED_592253_Jan_2024,National Grid Electricity Distribution,NGED,592253,Capel Isacc,"51.922344, -4.062084",5,1691.0,,1691.0,5,28.0,2024-01-12 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:15:17+00:00
