Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.8
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,transformer,,Temperature,C,19.9
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L3 Active Power,kW,33.95
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L2 Active Power,kW,16.58
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L1 Active Power,kW,23.42
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,N Current (RMS),A,82.1
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.9
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.3
932138,Rawnsley Drive,2024-04-04T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.41
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.47
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.62
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.86
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.02
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.4
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,N Current (RMS),A,36.5
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,L3 Current (RMS),A,43.1
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,L2 Current (RMS),A,35.3
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.9
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.8
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.52
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.35
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.77
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.72
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,N Current (RMS),A,23.0
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.0
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.1
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,25.6
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.05
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.09
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.18
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.9
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.38
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,N Current (RMS),A,33.5
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.2
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.3
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,48.6
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,transformer,,Temperature,C,20.0
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.8
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.81
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.14
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L3 Active Power,kW,23.4
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L2 Active Power,kW,19.7
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L1 Active Power,kW,20.5
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,N Current (RMS),A,58.0
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
932138,Rawnsley Drive,2024-04-04T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.8
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.49
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.17
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.32
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.39
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.5
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.74
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,N Current (RMS),A,31.2
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,45.7
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,49.5
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,29.5
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.64
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.4
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.75
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.86
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,N Current (RMS),A,17.2
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.0
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.33
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.92
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.24
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.96
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.24
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,N Current (RMS),A,31.0
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,48.1
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,transformer,,Temperature,C,20.0
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.74
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L3 Active Power,kW,19.02
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L2 Active Power,kW,22.21
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L1 Active Power,kW,19.85
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,N Current (RMS),A,49.2
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,85.2
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
932138,Rawnsley Drive,2024-04-04T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.2
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.91
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.43
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.25
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.4
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.9
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.5
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,N Current (RMS),A,29.9
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,46.4
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,43.5
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,47.0
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.91
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.26
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.68
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,N Current (RMS),A,26.3
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,39.4
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.94
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.77
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.57
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.94
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,N Current (RMS),A,30.4
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.5
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,47.5
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,transformer,,Temperature,C,20.0
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.69
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.74
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L3 Active Power,kW,21.08
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L2 Active Power,kW,23.74
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L1 Active Power,kW,24.11
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,N Current (RMS),A,50.8
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,92.9
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
932138,Rawnsley Drive,2024-04-04T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.3
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.18
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.93
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.01
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,18.06
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.55
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.24
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,N Current (RMS),A,60.2
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,78.4
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,30.3
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,66.0
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.7
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.24
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.84
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.52
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.29
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,N Current (RMS),A,24.5
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.9
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.9
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.8
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.59
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.19
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.22
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.31
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,N Current (RMS),A,23.2
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,40.3
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,28.8
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,transformer,,Temperature,C,19.6
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.75
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.91
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.79
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.13
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L3 Active Power,kW,29.09
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L2 Active Power,kW,19.29
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L1 Active Power,kW,27.84
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,N Current (RMS),A,67.2
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,125.7
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.3
932138,Rawnsley Drive,2024-04-04T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.0
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.16
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.45
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.16
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.13
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,13.43
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.84
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,N Current (RMS),A,47.6
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,75.3
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.2
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,89.1
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.41
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.42
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.93
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.35
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.84
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,N Current (RMS),A,28.5
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.4
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.2
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.1
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.74
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.68
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.18
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.66
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.28
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,N Current (RMS),A,25.4
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,39.6
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,40.6
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,transformer,,Temperature,C,19.5
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.17
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.02
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.36
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L3 Active Power,kW,28.24
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L2 Active Power,kW,27.44
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L1 Active Power,kW,35.96
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,N Current (RMS),A,65.0
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.4
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,118.1
932138,Rawnsley Drive,2024-04-04T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,152.4
932138,Rawnsley Drive,2024-04-04T09:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.66
932138,Rawnsley Drive,2024-04-04T09:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.53
932138,Rawnsley Drive,2024-04-04T09:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.45
