Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-03 08:00:00,2.18,-0.9400000000000001,2.3740261161,2.18,-0.9400000000000001,2.3740261161,2.7,0.49,2.7441027678000003,2.7,0.49,2.7441027678000003
2020-10-03 08:30:00,2.45,-0.42,2.4857393266,2.45,-0.42,2.4857393266,2.91,0.03,2.9101546351,2.91,0.03,2.9101546351
2020-10-03 09:00:00,2.7,-0.15,2.7041634566,2.7,-0.15,2.7041634566,3.16,-0.17,3.164569481,3.16,-0.17,3.164569481
2020-10-03 09:30:00,2.91,-0.12,2.9124731757999998,2.91,-0.12,2.9124731757999998,3.4,-0.15,3.403307215,3.4,-0.15,3.403307215
2020-10-03 10:00:00,3.07,-0.09,3.0713189349,3.07,-0.09,3.0713189349,3.58,-0.1,3.5813963757,3.58,-0.1,3.5813963757
2020-10-03 10:30:00,3.24,-0.09,3.241249759,3.24,-0.09,3.241249759,3.7800000000000002,-0.1,3.78132252,3.7800000000000002,-0.1,3.78132252
2020-10-03 11:00:00,3.33,-0.09,3.3312159942,3.33,-0.09,3.3312159942,3.88,-0.08,3.8808246546,3.88,-0.08,3.8808246546
2020-10-03 11:30:00,3.48,-0.04,3.4802298775000002,3.48,-0.04,3.4802298775000002,4.06,-0.08,4.0607881008,4.06,-0.08,4.0607881008
2020-10-03 12:00:00,3.5700000000000003,-0.04,3.5702240826000002,3.5700000000000003,-0.04,3.5702240826000002,4.17,-0.05,4.1702997494,4.17,-0.05,4.1702997494
2020-10-03 12:30:00,3.74,-0.04,3.7402138976,3.74,-0.04,3.7402138976,4.36,-0.02,4.3600458713,4.36,-0.02,4.3600458713
2020-10-03 13:00:00,3.86,-0.02,3.8600518131,3.86,-0.02,3.8600518131,4.5,-0.02,4.5000444442,4.5,-0.02,4.5000444442
2020-10-03 13:30:00,3.81,-0.02,3.8100524931,3.81,-0.02,3.8100524931,4.45,-0.04,4.4501797716,4.45,-0.04,4.4501797716
2020-10-03 14:00:00,3.81,-0.04,3.810209968,3.81,-0.04,3.810209968,4.45,-0.04,4.4501797716,4.45,-0.04,4.4501797716
2020-10-03 14:30:00,3.75,-0.04,3.7502133273,3.75,-0.04,3.7502133273,4.37,-0.04,4.3701830625,4.37,-0.04,4.3701830625
2020-10-03 15:00:00,3.75,-0.04,3.7502133273,3.75,-0.04,3.7502133273,4.37,-0.04,4.3701830625,4.37,-0.04,4.3701830625
2020-10-03 15:30:00,3.7199999999999998,-0.04,3.7202150475,3.7199999999999998,-0.04,3.7202150475,4.33,-0.07,4.3305657829,4.33,-0.07,4.3305657829
2020-10-03 16:00:00,3.7199999999999998,-0.04,3.7202150475,3.7199999999999998,-0.04,3.7202150475,4.33,-0.07,4.3305657829,4.33,-0.07,4.3305657829
2020-10-03 16:30:00,3.76,-0.04,3.7602127599,3.76,-0.04,3.7602127599,4.39,-0.07,4.3905580511,4.39,-0.07,4.3905580511
2020-10-03 17:00:00,3.8200000000000003,-0.08,3.8208376045,3.8200000000000003,-0.08,3.8208376045,4.45,-0.07,4.4505505277,4.45,-0.07,4.4505505277
2020-10-03 17:30:00,4.06,-0.08,4.0607881008,4.06,-0.08,4.0607881008,4.73,-0.07,4.7305179420000005,4.73,-0.07,4.7305179420000005
2020-10-03 18:00:00,4.22,-0.05,4.2202961981,4.22,-0.05,4.2202961981,4.92,-0.07,4.9204979423,4.92,-0.07,4.9204979423
2020-10-03 18:30:00,4.31,-0.05,4.3102900134,4.31,-0.05,4.3102900134,5.03,-0.04,5.0301590432,5.03,-0.04,5.0301590432
2020-10-03 19:00:00,4.35,-0.05,4.3502873468,4.35,-0.05,4.3502873468,5.07,-0.07,5.0704832117,5.07,-0.07,5.0704832117
2020-10-03 19:30:00,4.31,-0.08,4.3107423955,4.31,-0.08,4.3107423955,5.03,-0.07,5.030487054,5.03,-0.07,5.030487054
2020-10-03 20:00:00,4.18,-0.08,4.1807654801,4.18,-0.08,4.1807654801,4.87,-0.11,4.8712421414,4.87,-0.11,4.8712421414
2020-10-03 20:30:00,3.9699999999999998,-0.12,3.971813188,3.9699999999999998,-0.12,3.971813188,4.63,-0.14,4.6321161471,4.63,-0.14,4.6321161471
2020-10-03 21:00:00,3.7800000000000002,-0.12,3.7819042822,3.7800000000000002,-0.12,3.7819042822,4.4,-0.14,4.4022267093,4.4,-0.14,4.4022267093
2020-10-03 21:30:00,3.55,-0.16,3.5536038046,3.55,-0.16,3.5536038046,4.14,-0.2,4.1448281026,4.14,-0.2,4.1448281026
2020-10-03 22:00:00,3.35,-0.21,3.356575636,3.35,-0.21,3.356575636,3.89,-0.22,3.8962161131,3.89,-0.22,3.8962161131
2020-10-03 22:30:00,3.16,-0.21,3.1669701609,3.16,-0.21,3.1669701609,3.68,-0.22,3.6865702218000003,3.68,-0.22,3.6865702218000003
2020-10-03 23:00:00,2.92,-0.30000000000000004,2.9353705047,2.92,-0.30000000000000004,2.9353705047,3.4,-0.2,3.4058772731999998,3.4,-0.2,3.4058772731999998
2020-10-03 23:30:00,2.66,-0.27,2.6736678926,2.66,-0.27,2.6736678926,3.09,-0.33,3.1075713990000002,3.09,-0.33,3.1075713990000002
2020-10-04 00:00:00,2.48,-0.27,2.4946542847,2.48,-0.27,2.4946542847,2.88,-0.33,2.8988445974,2.88,-0.33,2.8988445974
2020-10-04 00:30:00,2.31,-0.27,2.3257256932,2.31,-0.27,2.3257256932,2.69,-0.33,2.7101660466,2.69,-0.33,2.7101660466
2020-10-04 01:00:00,2.19,-0.27,2.2065810658,2.19,-0.27,2.2065810658,2.54,-0.35000000000000003,2.5640007799999998,2.54,-0.35000000000000003,2.5640007799999998
2020-10-04 01:30:00,2.19,-0.27,2.2065810658,2.19,-0.27,2.2065810658,2.54,-0.33,2.5613473017,2.54,-0.33,2.5613473017
2020-10-04 02:00:00,2.16,-0.27,2.176809592,2.16,-0.27,2.176809592,2.5,-0.35000000000000003,2.5243811123,2.5,-0.35000000000000003,2.5243811123
2020-10-04 02:30:00,2.04,-0.27,2.0577900768,2.04,-0.27,2.0577900768,2.38,-0.35000000000000003,2.4055976387999998,2.38,-0.35000000000000003,2.4055976387999998
2020-10-04 03:00:00,1.97,-0.27,1.9884164554,1.97,-0.27,1.9884164554,2.29,-0.35000000000000003,2.3165923249,2.29,-0.35000000000000003,2.3165923249
2020-10-04 03:30:00,1.9,-0.27,1.9190883252000002,1.9,-0.27,1.9190883252000002,2.21,-0.35000000000000003,2.2375432957,2.21,-0.35000000000000003,2.2375432957
2020-10-04 04:00:00,1.85,-0.27,1.8695988875,1.85,-0.27,1.8695988875,2.15,-0.35000000000000003,2.1783020911,2.15,-0.35000000000000003,2.1783020911
2020-10-04 04:30:00,1.79,-0.27,1.8102486017000001,1.79,-0.27,1.8102486017000001,2.1,-0.35000000000000003,2.1289668856,2.1,-0.35000000000000003,2.1289668856
2020-10-04 05:00:00,1.76,-0.27,1.7805897899,1.76,-0.27,1.7805897899,2.05,-0.35000000000000003,2.0796634343,2.05,-0.35000000000000003,2.0796634343
2020-10-04 05:30:00,1.76,-0.27,1.7805897899,1.76,-0.27,1.7805897899,2.05,-0.35000000000000003,2.0796634343,2.05,-0.35000000000000003,2.0796634343
2020-10-04 06:00:00,1.78,-0.27,1.8003610749,1.78,-0.27,1.8003610749,2.05,-0.35000000000000003,2.0796634343,2.05,-0.35000000000000003,2.0796634343
2020-10-04 06:30:00,1.8599999999999999,-0.27,1.8794946129,1.8599999999999999,-0.27,1.8794946129,2.18,-0.35000000000000003,2.2079175709,2.18,-0.35000000000000003,2.2079175709
2020-10-04 07:00:00,1.92,-0.30000000000000004,1.9432961689,1.92,-0.30000000000000004,1.9432961689,2.24,-0.33,2.2641775549,2.24,-0.33,2.2641775549
2020-10-04 07:30:00,2.07,-0.30000000000000004,2.0916261616,2.07,-0.30000000000000004,2.0916261616,2.43,-0.25,2.4428262321,2.43,-0.25,2.4428262321
2020-10-04 08:00:00,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966,2.55,-0.29,2.5664372192,2.55,-0.29,2.5664372192
2020-10-04 08:30:00,2.4,-0.22,2.4100622399000002,2.4,-0.22,2.4100622399000002,2.81,-0.25,2.8210990766,2.81,-0.25,2.8210990766
2020-10-04 09:00:00,2.63,-0.2,2.6375936001999998,2.63,-0.2,2.6375936001999998,3.07,-0.22,3.0778726419,3.07,-0.22,3.0778726419
2020-10-04 09:30:00,2.93,-0.2,2.9368180059,2.93,-0.2,2.9368180059,3.43,-0.15,3.4332783167,3.43,-0.15,3.4332783167
2020-10-04 10:00:00,3.17,-0.12,3.1722704803,3.17,-0.12,3.1722704803,3.69,-0.12,3.6919507039,3.69,-0.12,3.6919507039
2020-10-04 10:30:00,3.35,-0.09,3.3512087372,3.35,-0.09,3.3512087372,3.91,-0.08,3.9108183287,3.91,-0.08,3.9108183287
2020-10-04 11:00:00,3.63,-0.09,3.6311155311,3.63,-0.09,3.6311155311,4.23,-0.04,4.2301891211000004,4.23,-0.04,4.2301891211000004
2020-10-04 11:30:00,3.81,-0.02,3.8100524931,3.81,-0.02,3.8100524931,4.44,-0.02,4.4400450448,4.44,-0.02,4.4400450448
2020-10-04 12:00:00,3.96,-0.02,3.9600505047,3.96,-0.02,3.9600505047,4.62,-0.02,4.6200432898,4.62,-0.02,4.6200432898
2020-10-04 12:30:00,4.18,-0.02,4.1800478466,4.18,-0.02,4.1800478466,4.87,0.03,4.8700924016,4.87,0.03,4.8700924016
2020-10-04 13:00:00,4.22,-0.02,4.2200473931,4.22,-0.02,4.2200473931,4.92,0.03,4.9200914626,4.92,0.03,4.9200914626
2020-10-04 13:30:00,4.2,0.03,4.2001071415,4.2,0.03,4.2001071415,4.9,0.03,4.9000918359,4.9,0.03,4.9000918359
2020-10-04 14:00:00,4.15,-0.01,4.1500120482,4.15,-0.01,4.1500120482,4.84,0.0,4.84,4.84,0.0,4.84
2020-10-04 14:30:00,4.1,-0.01,4.1000121951,4.1,-0.01,4.1000121951,4.77,0.0,4.77,4.77,0.0,4.77
2020-10-04 15:00:00,4.07,-0.01,4.070012285,4.07,-0.01,4.070012285,4.73,0.0,4.73,4.73,0.0,4.73
2020-10-04 15:30:00,4.03,-0.03,4.030111661,4.03,-0.03,4.030111661,4.68,0.0,4.68,4.68,0.0,4.68
2020-10-04 16:00:00,4.06,-0.03,4.0601108359,4.06,-0.03,4.0601108359,4.73,0.0,4.73,4.73,0.0,4.73
2020-10-04 16:30:00,4.11,-0.03,4.1101094876,4.11,-0.03,4.1101094876,4.79,0.0,4.79,4.79,0.0,4.79
2020-10-04 17:00:00,4.11,-0.03,4.1101094876,4.11,-0.03,4.1101094876,4.79,0.0,4.79,4.79,0.0,4.79
2020-10-04 17:30:00,4.22,-0.03,4.2201066337,4.22,-0.03,4.2201066337,4.92,0.0,4.92,4.92,0.0,4.92
2020-10-04 18:00:00,4.31,-0.03,4.3101044071,4.31,-0.03,4.3101044071,5.02,-0.03,5.0200896406,5.02,-0.03,5.0200896406
2020-10-04 18:30:00,4.31,-0.05,4.3102900134,4.31,-0.05,4.3102900134,5.02,-0.03,5.0200896406,5.02,-0.03,5.0200896406
2020-10-04 19:00:00,4.42,-0.03,4.4201018088,4.42,-0.03,4.4201018088,5.15,-0.03,5.1500873779,5.15,-0.03,5.1500873779
2020-10-04 19:30:00,4.51,-0.03,4.5100997772,4.51,-0.03,4.5100997772,5.25,-0.05,5.2502380898,5.25,-0.05,5.2502380898
2020-10-04 20:00:00,4.38,-0.09,4.38092456,4.38,-0.09,4.38092456,5.09,-0.08,5.0906286449,5.09,-0.08,5.0906286449
2020-10-04 20:30:00,4.16,-0.09,4.1609734438,4.16,-0.09,4.1609734438,4.83,-0.11,4.8312524256,4.83,-0.11,4.8312524256
2020-10-04 21:00:00,3.88,-0.15,3.882898402,3.88,-0.15,3.882898402,4.51,-0.15,4.5124937673000005,4.51,-0.15,4.5124937673000005
2020-10-04 21:30:00,3.67,-0.15,3.673064116,3.67,-0.15,3.673064116,4.27,-0.18,4.2737922271,4.27,-0.18,4.2737922271
2020-10-04 22:00:00,3.43,-0.21,3.4364225584,3.43,-0.21,3.4364225584,3.99,-0.18,3.9940580867,3.99,-0.18,3.9940580867
2020-10-04 22:30:00,3.22,-0.19,3.2256007192,3.22,-0.19,3.2256007192,3.74,-0.23,3.7470655185,3.74,-0.23,3.7470655185
2020-10-04 23:00:00,2.91,-0.30000000000000004,2.9254230463,2.91,-0.30000000000000004,2.9254230463,3.4,-0.18,3.404761372,3.4,-0.18,3.404761372
2020-10-04 23:30:00,2.5700000000000003,-1.15,2.8155638867,2.5700000000000003,-1.15,2.8155638867,3.16,0.59,3.2146072855,3.16,0.59,3.2146072855
2020-10-05 00:00:00,2.35,-1.15,2.6162950904,2.35,-1.15,2.6162950904,2.92,0.59,2.9790099026,2.92,0.59,2.9790099026
2020-10-05 00:30:00,2.24,-0.42,2.2790348835,2.24,-0.42,2.2790348835,2.63,-0.2,2.6375936001999998,2.63,-0.2,2.6375936001999998
2020-10-05 01:00:00,2.14,-0.28,2.1582400237,2.14,-0.28,2.1582400237,2.49,-0.34,2.5131056484,2.49,-0.34,2.5131056484
2020-10-05 01:30:00,2.07,-0.28,2.088851359,2.07,-0.28,2.088851359,2.41,-0.34,2.4338652387,2.41,-0.34,2.4338652387
2020-10-05 02:00:00,2.07,-0.28,2.088851359,2.07,-0.28,2.088851359,2.41,-0.34,2.4338652387,2.41,-0.34,2.4338652387
2020-10-05 02:30:00,1.99,-0.28,2.0096019506,1.99,-0.28,2.0096019506,2.32,-0.34,2.3447814397,2.32,-0.34,2.3447814397
2020-10-05 03:00:00,1.92,-0.28,1.9403092537000002,1.92,-0.28,1.9403092537000002,2.24,-0.34,2.2656566377000003,2.24,-0.34,2.2656566377000003
2020-10-05 03:30:00,1.8599999999999999,-0.28,1.8809572031,1.8599999999999999,-0.28,1.8809572031,2.17,-0.34,2.1964744478,2.17,-0.34,2.1964744478
2020-10-05 04:00:00,1.83,-0.28,1.8512968428,1.83,-0.28,1.8512968428,2.13,-0.34,2.156965461,2.13,-0.34,2.156965461
2020-10-05 04:30:00,1.78,-0.28,1.8018878988,1.78,-0.28,1.8018878988,2.08,-0.34,2.1076052761,2.08,-0.34,2.1076052761
2020-10-05 05:00:00,1.75,-0.28,1.7722584462,1.75,-0.28,1.7722584462,2.05,-0.34,2.0780038499,2.05,-0.34,2.0780038499
2020-10-05 05:30:00,1.78,-0.28,1.8018878988,1.78,-0.28,1.8018878988,2.09,-0.34,2.1174749113,2.09,-0.34,2.1174749113
2020-10-05 06:00:00,1.87,-0.28,1.8908463712999999,1.87,-0.28,1.8908463712999999,2.18,-0.34,2.2063544593,2.18,-0.34,2.2063544593
2020-10-05 06:30:00,2.07,-0.32,2.094588265,2.07,-0.32,2.094588265,2.43,-0.28,2.4460784942,2.43,-0.28,2.4460784942
2020-10-05 07:00:00,2.2800000000000002,-0.22,2.2905894438,2.2800000000000002,-0.22,2.2905894438,2.66,-0.28,2.6746962443999998,2.66,-0.28,2.6746962443999998
2020-10-05 07:30:00,2.61,-0.22,2.6192556194,2.61,-0.22,2.6192556194,3.05,-0.23,3.0586598372,3.05,-0.23,3.0586598372
2020-10-05 08:00:00,2.91,-0.17,2.9149614063,2.91,-0.17,2.9149614063,3.38,-0.2,3.3859119894,3.38,-0.2,3.3859119894
2020-10-05 08:30:00,3.08,-0.14,3.0831801764,3.08,-0.14,3.0831801764,3.58,-0.15,3.5831410801,3.58,-0.15,3.5831410801
2020-10-05 09:00:00,3.19,-0.09,3.1912693399,3.19,-0.09,3.1912693399,3.7,-0.1,3.7013511047,3.7,-0.1,3.7013511047
2020-10-05 09:30:00,3.33,-0.09,3.3312159942,3.33,-0.09,3.3312159942,3.87,-0.1,3.8712917741,3.87,-0.1,3.8712917741
2020-10-05 10:00:00,3.42,-0.09,3.4211840056,3.42,-0.09,3.4211840056,3.9699999999999998,-0.1,3.9712592461,3.9699999999999998,-0.1,3.9712592461
2020-10-05 10:30:00,3.47,-0.09,3.4711669508,3.47,-0.09,3.4711669508,4.02,-0.08,4.0207959411,4.02,-0.08,4.0207959411
2020-10-05 11:00:00,3.58,-0.06,3.580502758,3.58,-0.06,3.580502758,4.13,-0.08,4.1307747457,4.13,-0.08,4.1307747457
2020-10-05 11:30:00,3.65,-0.06,3.6504931174,3.65,-0.06,3.6504931174,4.21,-0.08,4.2107600264,4.21,-0.08,4.2107600264
2020-10-05 12:00:00,3.7199999999999998,-0.06,3.7204838395,3.7199999999999998,-0.06,3.7204838395,4.3,-0.08,4.3007441217,4.3,-0.08,4.3007441217
2020-10-05 12:30:00,3.84,-0.06,3.8404687214,3.84,-0.06,3.8404687214,4.45,-0.06,4.450404476,4.45,-0.06,4.450404476
2020-10-05 13:00:00,3.89,-0.03,3.8901156795,3.89,-0.03,3.8901156795,4.5,-0.03,4.5000999989,4.5,-0.03,4.5000999989
2020-10-05 13:30:00,3.89,-0.03,3.8901156795,3.89,-0.03,3.8901156795,4.5,-0.03,4.5000999989,4.5,-0.03,4.5000999989
2020-10-05 14:00:00,3.8,-0.06,3.8004736547,3.8,-0.06,3.8004736547,4.4,-0.07,4.400556783,4.4,-0.07,4.400556783
2020-10-05 14:30:00,3.74,-0.03,3.7401203189,3.74,-0.03,3.7401203189,4.33,-0.03,4.3301039248,4.33,-0.03,4.3301039248
2020-10-05 15:00:00,3.68,-0.06,3.6804890979,3.68,-0.06,3.6804890979,4.26,-0.06,4.2604225143,4.26,-0.06,4.2604225143
2020-10-05 15:30:00,3.73,-0.03,3.7301206415,3.73,-0.03,3.7301206415,4.32,-0.03,4.3201041654,4.32,-0.03,4.3201041654
2020-10-05 16:00:00,3.89,-0.03,3.8901156795,3.89,-0.03,3.8901156795,4.51,-0.03,4.5100997772,4.51,-0.03,4.5100997772
2020-10-05 16:30:00,3.92,-0.07,3.9206249502,3.92,-0.07,3.9206249502,4.54,-0.07,4.5405396155,4.54,-0.07,4.5405396155
2020-10-05 17:00:00,3.98,-0.07,3.9806155303,3.98,-0.07,3.9806155303,4.62,-0.05,4.6202705548,4.62,-0.05,4.6202705548
2020-10-05 17:30:00,4.18,-0.05,4.1802990324,4.18,-0.05,4.1802990324,4.86,-0.03,4.8600925917,4.86,-0.03,4.8600925917
2020-10-05 18:00:00,4.34,-0.05,4.3402880089,4.34,-0.05,4.3402880089,5.04,-0.03,5.0400892849,5.04,-0.03,5.0400892849
2020-10-05 18:30:00,4.44,-0.05,4.4402815226,4.44,-0.05,4.4402815226,5.17,-0.03,5.1700870399,5.17,-0.03,5.1700870399
2020-10-05 19:00:00,4.44,-0.05,4.4402815226,4.44,-0.05,4.4402815226,5.17,-0.03,5.1700870399,5.17,-0.03,5.1700870399
2020-10-05 19:30:00,4.49,-0.08,4.4907126383,4.49,-0.08,4.4907126383,5.22,-0.05,5.2202394581,5.22,-0.05,5.2202394581
2020-10-05 20:00:00,4.34,-0.08,4.3407372646,4.34,-0.08,4.3407372646,5.05,-0.07,5.0504851252,5.05,-0.07,5.0504851252
2020-10-05 20:30:00,4.17,-0.08,4.1707673155,4.17,-0.08,4.1707673155,4.85,-0.07,4.8505051283,4.85,-0.07,4.8505051283
2020-10-05 21:00:00,3.96,-0.08,3.9608079984,3.96,-0.08,3.9608079984,4.6,-0.11,4.6013150294,4.6,-0.11,4.6013150294
2020-10-05 21:30:00,3.63,-0.22,3.6366605561,3.63,-0.22,3.6366605561,4.25,-0.11,4.2514232911,4.25,-0.11,4.2514232911
2020-10-05 22:00:00,3.43,-0.22,3.4370481521,3.43,-0.22,3.4370481521,3.98,-0.22,3.9860757645,3.98,-0.22,3.9860757645
2020-10-05 22:30:00,3.16,-0.2,3.1663227883,3.16,-0.2,3.1663227883,3.68,-0.22,3.6865702218000003,3.68,-0.22,3.6865702218000003
2020-10-05 23:00:00,2.87,-0.58,2.9280198087000002,2.87,-0.58,2.9280198087000002,3.4,0.1,3.4014702703,3.4,0.1,3.4014702703
2020-10-05 23:30:00,2.5,-1.16,2.756011611,2.5,-1.16,2.756011611,3.08,0.61,3.1398248359,3.08,0.61,3.1398248359
2020-10-06 00:00:00,2.31,-1.16,2.5848984506,2.31,-1.16,2.5848984506,2.86,0.58,2.9182186347,2.86,0.58,2.9182186347
2020-10-06 00:30:00,2.17,-1.09,2.4283739416,2.17,-1.09,2.4283739416,2.68,0.54,2.7338617375,2.68,0.54,2.7338617375
2020-10-06 01:00:00,2.1,-0.26,2.1160340262,2.1,-0.26,2.1160340262,2.44,-0.30000000000000004,2.458373446,2.44,-0.30000000000000004,2.458373446
2020-10-06 01:30:00,2.05,-0.26,2.0664220285,2.05,-0.26,2.0664220285,2.38,-0.34,2.404163056,2.38,-0.34,2.404163056
2020-10-06 02:00:00,2.05,-0.29,2.0704105873,2.05,-0.29,2.0704105873,2.38,-0.34,2.404163056,2.38,-0.34,2.404163056
2020-10-06 02:30:00,1.97,-0.29,1.9912307752,1.97,-0.29,1.9912307752,2.29,-0.34,2.3151025895,2.29,-0.34,2.3151025895
2020-10-06 03:00:00,1.88,-0.29,1.9022355270000002,1.88,-0.29,1.9022355270000002,2.2,-0.34,2.2261176968,2.2,-0.34,2.2261176968
2020-10-06 03:30:00,1.83,-0.29,1.8528356646000002,1.83,-0.29,1.8528356646000002,2.14,-0.34,2.1668410186,2.14,-0.34,2.1668410186
2020-10-06 04:00:00,1.8,-0.29,1.8232114524,1.8,-0.29,1.8232114524,2.11,-0.34,2.1372178176,2.11,-0.34,2.1372178176
2020-10-06 04:30:00,1.8,-0.29,1.8232114524,1.8,-0.29,1.8232114524,2.08,-0.34,2.1076052761,2.08,-0.34,2.1076052761
2020-10-06 05:00:00,1.76,-0.29,1.7837320427,1.76,-0.29,1.7837320427,2.05,-0.34,2.0780038499,2.05,-0.34,2.0780038499
2020-10-06 05:30:00,1.79,-0.29,1.8133394608,1.79,-0.29,1.8133394608,2.05,-0.34,2.0780038499,2.05,-0.34,2.0780038499
2020-10-06 06:00:00,1.8599999999999999,-0.29,1.8824717792999999,1.8599999999999999,-0.29,1.8824717792999999,2.17,-0.34,2.1964744478,2.17,-0.34,2.1964744478
2020-10-06 06:30:00,2.08,-0.25,2.0949701669,2.08,-0.25,2.0949701669,2.43,-0.29,2.4472433471,2.43,-0.29,2.4472433471
2020-10-06 07:00:00,2.25,-0.22,2.2607299706,2.25,-0.22,2.2607299706,2.63,-0.29,2.6459402866,2.63,-0.29,2.6459402866
2020-10-06 07:30:00,2.5700000000000003,-0.22,2.5793991548,2.5700000000000003,-0.22,2.5793991548,3.01,-0.22,3.0180291582,3.01,-0.22,3.0180291582
2020-10-06 08:00:00,2.86,-0.18,2.8656587375,2.86,-0.18,2.8656587375,3.33,-0.22,3.3372593546,3.33,-0.22,3.3372593546
2020-10-06 08:30:00,3.05,-0.15,3.0536862969,3.05,-0.15,3.0536862969,3.55,-0.15,3.5531676009,3.55,-0.15,3.5531676009
2020-10-06 09:00:00,3.12,-0.12,3.1223068395,3.12,-0.12,3.1223068395,3.62,-0.13,3.622333502,3.62,-0.13,3.622333502
2020-10-06 09:30:00,3.21,-0.1,3.2115572547,3.21,-0.1,3.2115572547,3.73,-0.11,3.7316216314,3.73,-0.11,3.7316216314
2020-10-06 10:00:00,3.32,-0.1,3.3215056827,3.32,-0.1,3.3215056827,3.86,-0.11,3.8615670394,3.86,-0.11,3.8615670394
2020-10-06 10:30:00,3.42,-0.1,3.421461676,3.42,-0.1,3.421461676,3.9699999999999998,-0.11,3.9715236371,3.9699999999999998,-0.11,3.9715236371
2020-10-06 11:00:00,3.42,-0.07,3.4207162993,3.42,-0.07,3.4207162993,3.9699999999999998,-0.08,3.9708059635,3.9699999999999998,-0.08,3.9708059635
2020-10-06 11:30:00,3.49,-0.03,3.4901289374,3.49,-0.03,3.4901289374,4.04,-0.04,4.0401980149,4.04,-0.04,4.0401980149
2020-10-06 12:00:00,3.58,-0.03,3.5801256961,3.58,-0.03,3.5801256961,4.14,-0.04,4.1401932322,4.14,-0.04,4.1401932322
2020-10-06 12:30:00,3.73,-0.03,3.7301206415,3.73,-0.03,3.7301206415,4.32,-0.04,4.3201851812,4.32,-0.04,4.3201851812
2020-10-06 13:00:00,3.68,-0.06,3.6804890979,3.68,-0.06,3.6804890979,4.26,-0.07,4.2605750786,4.26,-0.07,4.2605750786
2020-10-06 13:30:00,3.63,-0.03,3.6301239648,3.63,-0.03,3.6301239648,4.21,-0.04,4.2101900195,4.21,-0.04,4.2101900195
2020-10-06 14:00:00,3.63,-0.03,3.6301239648,3.63,-0.03,3.6301239648,4.21,-0.04,4.2101900195,4.21,-0.04,4.2101900195
2020-10-06 14:30:00,3.63,-0.03,3.6301239648,3.63,-0.03,3.6301239648,4.21,-0.04,4.2101900195,4.21,-0.04,4.2101900195
2020-10-06 15:00:00,3.5700000000000003,-0.03,3.5701260482,3.5700000000000003,-0.03,3.5701260482,4.13,-0.04,4.1301937001,4.13,-0.04,4.1301937001
2020-10-06 15:30:00,3.5300000000000002,-0.06,3.5305098782,3.5300000000000002,-0.06,3.5305098782,4.08,-0.07,4.080600446,4.08,-0.07,4.080600446
2020-10-06 16:00:00,3.67,-0.06,3.6704904304,3.67,-0.06,3.6704904304,4.25,-0.07,4.2505764315,4.25,-0.07,4.2505764315
2020-10-06 16:30:00,3.77,-0.06,3.7704774234,3.77,-0.06,3.7704774234,4.37,-0.07,4.3705606048,4.37,-0.07,4.3705606048
2020-10-06 17:00:00,3.83,-0.06,3.8304699451,3.83,-0.06,3.8304699451,4.44,-0.07,4.4405517675,4.44,-0.07,4.4405517675
2020-10-06 17:30:00,4.1,-0.06,4.1004390009,4.1,-0.06,4.1004390009,4.77,-0.04,4.7701677119,4.77,-0.04,4.7701677119
2020-10-06 18:00:00,4.42,-0.06,4.4204072211,4.42,-0.06,4.4204072211,5.14,-0.04,5.1401556397,5.14,-0.04,5.1401556397
2020-10-06 18:30:00,4.39,-0.06,4.3904100035999996,4.39,-0.06,4.3904100035999996,5.1,-0.04,5.1001568603,5.1,-0.04,5.1001568603
2020-10-06 19:00:00,4.39,-0.06,4.3904100035999996,4.39,-0.06,4.3904100035999996,5.13,-0.04,5.130155943,5.13,-0.04,5.130155943
2020-10-06 19:30:00,4.47,-0.06,4.4704026664,4.47,-0.06,4.4704026664,5.2,-0.04,5.2001538439,5.2,-0.04,5.2001538439
2020-10-06 20:00:00,4.36,-0.08,4.3607338832,4.36,-0.08,4.3607338832,5.08,-0.07,5.0804822606,5.08,-0.07,5.0804822606
2020-10-06 20:30:00,4.18,-0.08,4.1807654801,4.18,-0.08,4.1807654801,4.86,-0.09,4.8608332619,4.86,-0.09,4.8608332619
2020-10-06 21:00:00,3.86,-0.14,3.8625380257,3.86,-0.14,3.8625380257,4.5,-0.15,4.5024993059,4.5,-0.15,4.5024993059
2020-10-06 21:30:00,3.59,-0.17,3.5940228157,3.59,-0.17,3.5940228157,4.18,-0.22,4.1857854699,4.18,-0.22,4.1857854699
2020-10-06 22:00:00,3.4,-0.2,3.4058772731999998,3.4,-0.2,3.4058772731999998,3.96,-0.22,3.966106403,3.96,-0.22,3.966106403
2020-10-06 22:30:00,3.15,-0.2,3.1563428204,3.15,-0.2,3.1563428204,3.67,-0.25,3.6785051312,3.67,-0.25,3.6785051312
2020-10-06 23:00:00,2.9,-0.22,2.9083328558,2.9,-0.22,2.9083328558,3.38,-0.25,3.3892329516,3.38,-0.25,3.3892329516
