dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,9655.0,,9655.0,104,1161.0,2024-03-16 06:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,12444.0,,12444.0,104,939.0,2024-03-16 07:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,12736.0,,12736.0,104,1027.0,2024-03-16 07:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,17139.0,,17139.0,104,1575.0,2024-03-16 08:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,16107.0,,16107.0,104,1408.0,2024-03-16 08:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,18551.0,,18551.0,104,1589.0,2024-03-16 09:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,21834.0,,21834.0,104,2174.0,2024-03-16 09:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,24621.0,,24621.0,104,2391.0,2024-03-16 10:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,29018.0,,29018.0,104,2243.0,2024-03-16 10:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,27716.0,,27716.0,104,2041.0,2024-03-16 11:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,28949.0,,28949.0,104,2593.0,2024-03-16 11:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,24945.0,,24945.0,104,2552.0,2024-03-16 12:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,32654.0,,32654.0,104,2087.0,2024-03-16 12:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,25534.0,,25534.0,104,1891.0,2024-03-16 13:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,27559.0,,27559.0,104,1634.0,2024-03-16 13:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,24656.0,,24656.0,104,1585.0,2024-03-16 14:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,24173.0,,24173.0,104,1693.0,2024-03-16 14:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,21852.0,,21852.0,104,1333.0,2024-03-16 15:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,25616.0,,25616.0,104,1658.0,2024-03-16 15:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,22383.0,,22383.0,104,1750.0,2024-03-16 16:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,21048.0,,21048.0,104,1420.0,2024-03-16 16:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,23723.0,,23723.0,104,1586.0,2024-03-16 17:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,24513.0,,24513.0,104,1863.0,2024-03-16 17:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,28119.0,,28119.0,104,1754.0,2024-03-16 18:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,29233.0,,29233.0,104,1953.0,2024-03-16 18:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,26593.0,,26593.0,104,1353.0,2024-03-16 19:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,31228.0,,31228.0,104,2287.0,2024-03-16 19:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,29279.0,,29279.0,104,1849.0,2024-03-16 20:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,26274.0,,26274.0,104,1952.0,2024-03-16 20:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,23324.0,,23324.0,104,1852.0,2024-03-16 21:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,23186.0,,23186.0,104,1717.0,2024-03-16 21:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,19503.0,,19503.0,104,1426.0,2024-03-16 22:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,22110.0,,22110.0,104,1761.0,2024-03-16 22:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,20248.0,,20248.0,104,1611.0,2024-03-16 23:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,18018.0,,18018.0,104,1556.0,2024-03-16 23:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,17270.0,,17270.0,104,1574.0,2024-03-17 00:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,15312.0,,15312.0,104,1198.0,2024-03-17 00:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,15597.0,,15597.0,104,1303.0,2024-03-17 01:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,12437.0,,12437.0,104,1326.0,2024-03-17 01:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,11054.0,,11054.0,104,1086.0,2024-03-17 02:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,11137.0,,11137.0,104,1147.0,2024-03-17 02:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,10443.0,,10443.0,104,1067.0,2024-03-17 03:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,10121.0,,10121.0,104,1045.0,2024-03-17 03:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,8445.0,,8445.0,104,1070.0,2024-03-17 04:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,7955.0,,7955.0,104,1200.0,2024-03-17 04:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,8110.0,,8110.0,104,1128.0,2024-03-17 05:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,9852.0,,9852.0,104,1243.0,2024-03-17 05:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,8315.0,,8315.0,104,1080.0,2024-03-17 06:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,9377.0,,9377.0,104,1061.0,2024-03-17 06:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,10069.0,,10069.0,104,1019.0,2024-03-17 07:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,13096.0,,13096.0,104,1146.0,2024-03-17 07:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,12834.0,,12834.0,104,1327.0,2024-03-17 08:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,19331.0,,19331.0,104,1584.0,2024-03-17 08:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,18564.0,,18564.0,104,1732.0,2024-03-17 09:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,25842.0,,25842.0,104,1756.0,2024-03-17 09:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,24375.0,,24375.0,104,2133.0,2024-03-17 10:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,29129.0,,29129.0,104,2344.0,2024-03-17 10:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,28893.0,,28893.0,104,2169.0,2024-03-17 11:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,25598.0,,25598.0,104,2041.0,2024-03-17 11:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,28597.0,,28597.0,104,1895.0,2024-03-17 12:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,28291.0,,28291.0,104,2087.0,2024-03-17 12:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,33471.0,,33471.0,104,2086.0,2024-03-17 13:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,33334.0,,33334.0,104,1972.0,2024-03-17 13:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,32203.0,,32203.0,104,2218.0,2024-03-17 14:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,27887.0,,27887.0,104,2028.0,2024-03-17 14:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,29403.0,,29403.0,104,2292.0,2024-03-17 15:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,27211.0,,27211.0,104,2144.0,2024-03-17 15:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,28162.0,,28162.0,104,2158.0,2024-03-17 16:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,29575.0,,29575.0,104,1802.0,2024-03-17 16:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,29432.0,,29432.0,104,2161.0,2024-03-17 17:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,29887.0,,29887.0,104,2135.0,2024-03-17 17:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,30824.0,,30824.0,104,2240.0,2024-03-17 18:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,25502.0,,25502.0,104,1771.0,2024-03-17 18:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,25895.0,,25895.0,104,1771.0,2024-03-17 19:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,31011.0,,31011.0,104,1654.0,2024-03-17 19:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,28980.0,,28980.0,104,2011.0,2024-03-17 20:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,24330.0,,24330.0,104,1896.0,2024-03-17 20:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,27165.0,,27165.0,104,2017.0,2024-03-17 21:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,26426.0,,26426.0,104,1962.0,2024-03-17 21:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,23116.0,,23116.0,104,1887.0,2024-03-17 22:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,17699.0,,17699.0,104,1720.0,2024-03-17 22:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,13251.0,,13251.0,104,1627.0,2024-03-17 23:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,11823.0,,11823.0,104,1396.0,2024-03-17 23:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,12774.0,,12774.0,104,1366.0,2024-03-18 00:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,11413.0,,11413.0,104,1395.0,2024-03-18 00:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,12065.0,,12065.0,104,1159.0,2024-03-18 01:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,11234.0,,11234.0,104,1157.0,2024-03-18 01:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,8714.0,,8714.0,104,1116.0,2024-03-18 02:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,11114.0,,11114.0,104,1024.0,2024-03-18 02:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,8301.0,,8301.0,104,1028.0,2024-03-18 03:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,8996.0,,8996.0,104,977.0,2024-03-18 03:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,8458.0,,8458.0,104,1025.0,2024-03-18 04:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,8286.0,,8286.0,104,1114.0,2024-03-18 04:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,8620.0,,8620.0,104,1053.0,2024-03-18 05:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,10255.0,,10255.0,104,1147.0,2024-03-18 05:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,10592.0,,10592.0,104,1018.0,2024-03-18 06:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,9968.0,,9968.0,104,1178.0,2024-03-18 06:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,15133.0,,15133.0,104,1254.0,2024-03-18 07:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,17215.0,,17215.0,104,1337.0,2024-03-18 07:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,21320.0,,21320.0,104,1475.0,2024-03-18 08:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,17491.0,,17491.0,104,1643.0,2024-03-18 08:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,17160.0,,17160.0,104,1980.0,2024-03-18 09:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,18332.0,,18332.0,104,2152.0,2024-03-18 09:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,19847.0,,19847.0,104,2244.0,2024-03-18 10:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,20681.0,,20681.0,104,1880.0,2024-03-18 10:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,18942.0,,18942.0,104,2023.0,2024-03-18 11:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,20748.0,,20748.0,104,2011.0,2024-03-18 11:30:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
NGED_552829_Mar_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,"51.6816, -3.2185",104,18611.0,,18611.0,104,2245.0,2024-03-18 12:00:00+00:00,2024-04-25 11:00:59+01:00,2024-04-30 13:00:06+01:00
