dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,12719.0,,12719.0,47,256.0,2024-03-02 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,14004.0,,14004.0,47,354.0,2024-03-02 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,12010.0,,12010.0,47,459.0,2024-03-02 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9111.0,,9111.0,47,404.0,2024-03-02 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,6761.0,,6761.0,47,239.0,2024-03-02 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,7538.0,,7538.0,47,157.0,2024-03-02 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9368.0,,9368.0,47,217.0,2024-03-02 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11270.0,,11270.0,47,443.0,2024-03-02 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9185.0,,9185.0,47,260.0,2024-03-02 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8339.0,,8339.0,47,444.0,2024-03-02 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,7815.0,,7815.0,47,175.0,2024-03-02 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11405.0,,11405.0,47,149.0,2024-03-02 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8223.0,,8223.0,47,195.0,2024-03-02 15:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8973.0,,8973.0,47,316.0,2024-03-02 16:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,7105.0,,7105.0,47,299.0,2024-03-02 16:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8775.0,,8775.0,47,302.0,2024-03-02 17:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,12539.0,,12539.0,47,147.0,2024-03-02 17:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,14054.0,,14054.0,47,322.0,2024-03-02 18:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,13398.0,,13398.0,47,99.0,2024-03-02 18:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8930.0,,8930.0,47,177.0,2024-03-02 19:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,10639.0,,10639.0,47,309.0,2024-03-02 19:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11758.0,,11758.0,47,273.0,2024-03-02 20:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9163.0,,9163.0,47,295.0,2024-03-02 20:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,7431.0,,7431.0,47,164.0,2024-03-02 21:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8022.0,,8022.0,47,184.0,2024-03-02 21:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8286.0,,8286.0,47,294.0,2024-03-02 22:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,5662.0,,5662.0,47,261.0,2024-03-02 22:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,5214.0,,5214.0,47,263.0,2024-03-02 23:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,4244.0,,4244.0,47,132.0,2024-03-02 23:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,4422.0,,4422.0,47,112.0,2024-03-03 00:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3504.0,,3504.0,47,53.0,2024-03-03 00:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3255.0,,3255.0,47,72.0,2024-03-03 01:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3224.0,,3224.0,47,127.0,2024-03-03 01:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,2727.0,,2727.0,47,63.0,2024-03-03 02:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,4038.0,,4038.0,47,208.0,2024-03-03 02:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3449.0,,3449.0,47,187.0,2024-03-03 03:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,2481.0,,2481.0,47,188.0,2024-03-03 03:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3574.0,,3574.0,47,256.0,2024-03-03 04:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3395.0,,3395.0,47,268.0,2024-03-03 04:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3321.0,,3321.0,47,257.0,2024-03-03 05:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,2617.0,,2617.0,47,134.0,2024-03-03 05:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3085.0,,3085.0,47,98.0,2024-03-03 06:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3006.0,,3006.0,47,55.0,2024-03-03 06:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3035.0,,3035.0,47,70.0,2024-03-03 07:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,5539.0,,5539.0,47,48.0,2024-03-03 07:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9682.0,,9682.0,47,315.0,2024-03-03 08:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8566.0,,8566.0,47,315.0,2024-03-03 08:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8712.0,,8712.0,47,179.0,2024-03-03 09:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8169.0,,8169.0,47,225.0,2024-03-03 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8701.0,,8701.0,47,344.0,2024-03-03 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,12899.0,,12899.0,47,639.0,2024-03-03 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,10115.0,,10115.0,47,711.0,2024-03-03 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8896.0,,8896.0,47,266.0,2024-03-03 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11906.0,,11906.0,47,191.0,2024-03-03 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9171.0,,9171.0,47,536.0,2024-03-03 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,10239.0,,10239.0,47,534.0,2024-03-03 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,13265.0,,13265.0,47,576.0,2024-03-03 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,10452.0,,10452.0,47,583.0,2024-03-03 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9404.0,,9404.0,47,719.0,2024-03-03 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11364.0,,11364.0,47,587.0,2024-03-03 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11242.0,,11242.0,47,404.0,2024-03-03 15:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11518.0,,11518.0,47,462.0,2024-03-03 16:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,14938.0,,14938.0,47,729.0,2024-03-03 16:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,13380.0,,13380.0,47,649.0,2024-03-03 17:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,16059.0,,16059.0,47,478.0,2024-03-03 17:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,14008.0,,14008.0,47,271.0,2024-03-03 18:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,12771.0,,12771.0,47,333.0,2024-03-03 18:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,16641.0,,16641.0,47,153.0,2024-03-03 19:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,18457.0,,18457.0,47,498.0,2024-03-03 19:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,18325.0,,18325.0,47,544.0,2024-03-03 20:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,13328.0,,13328.0,47,305.0,2024-03-03 20:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,13017.0,,13017.0,47,391.0,2024-03-03 21:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,12599.0,,12599.0,47,367.0,2024-03-03 21:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,14035.0,,14035.0,47,475.0,2024-03-03 22:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,14504.0,,14504.0,47,443.0,2024-03-03 22:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,12400.0,,12400.0,47,402.0,2024-03-03 23:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11204.0,,11204.0,47,351.0,2024-03-03 23:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11520.0,,11520.0,47,250.0,2024-03-04 00:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11030.0,,11030.0,47,278.0,2024-03-04 00:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,10877.0,,10877.0,47,263.0,2024-03-04 01:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,10327.0,,10327.0,47,319.0,2024-03-04 01:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,11036.0,,11036.0,47,279.0,2024-03-04 02:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,12043.0,,12043.0,47,471.0,2024-03-04 02:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9997.0,,9997.0,47,301.0,2024-03-04 03:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9325.0,,9325.0,47,385.0,2024-03-04 03:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,4751.0,,4751.0,47,465.0,2024-03-04 04:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,2802.0,,2802.0,47,443.0,2024-03-04 04:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3233.0,,3233.0,47,456.0,2024-03-04 05:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,3088.0,,3088.0,47,261.0,2024-03-04 05:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,4096.0,,4096.0,47,288.0,2024-03-04 06:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,7141.0,,7141.0,47,215.0,2024-03-04 06:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,7623.0,,7623.0,47,235.0,2024-03-04 07:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,10407.0,,10407.0,47,370.0,2024-03-04 07:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9972.0,,9972.0,47,526.0,2024-03-04 08:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,8391.0,,8391.0,47,431.0,2024-03-04 08:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,6505.0,,6505.0,47,327.0,2024-03-04 09:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,5758.0,,5758.0,47,505.0,2024-03-04 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,5463.0,,5463.0,47,456.0,2024-03-04 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,5943.0,,5943.0,47,495.0,2024-03-04 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,6847.0,,6847.0,47,411.0,2024-03-04 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,4896.0,,4896.0,47,390.0,2024-03-04 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,4074.0,,4074.0,47,245.0,2024-03-04 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,6585.0,,6585.0,47,645.0,2024-03-04 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9412.0,,9412.0,47,912.0,2024-03-04 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,7391.0,,7391.0,47,809.0,2024-03-04 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,7345.0,,7345.0,47,479.0,2024-03-04 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,7723.0,,7723.0,47,368.0,2024-03-04 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_875118_Mar_2024,National Grid Electricity Distribution,NGED,875118,Bramshall Forresters No2,"52.9058, -1.8931",47,9167.0,,9167.0,47,507.0,2024-03-04 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
