Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.12
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,2,N Current (RMS),A,31.5
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,2,L3 Current (RMS),A,46.2
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,2,L2 Current (RMS),A,85.9
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,2,L1 Current (RMS),A,64.1
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.26
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.77
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.39
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.51
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.04
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.67
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,N Current (RMS),A,33.8
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.0
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,L2 Current (RMS),A,47.0
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.0
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,transformer,,Temperature,C,16.5
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.03
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.07
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.2
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L3 Active Power,kW,23.72
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L2 Active Power,kW,34.46
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L1 Active Power,kW,21.64
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,N Current (RMS),A,51.0
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.1
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,142.6
564653,Primary School Colwinston,2024-04-17T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.19
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.28
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.21
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.29
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,N Current (RMS),A,2.1
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.2
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,2.1
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.68
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.52
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.98
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.38
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.21
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,N Current (RMS),A,30.4
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,37.2
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.3
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.2
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.93
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.19
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.18
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,21.8
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,15.98
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,N Current (RMS),A,28.2
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,55.6
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,89.8
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,68.2
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.44
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.03
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.16
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.64
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,N Current (RMS),A,28.1
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,20.2
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,40.3
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,transformer,,Temperature,C,16.5
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.36
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L3 Active Power,kW,25.99
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L2 Active Power,kW,33.34
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L1 Active Power,kW,24.13
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,N Current (RMS),A,43.5
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.1
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,138.5
564653,Primary School Colwinston,2024-04-17T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.5
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.92
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.91
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,N Current (RMS),A,9.0
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,5.4
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,4.9
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.59
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.48
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.13
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,N Current (RMS),A,25.9
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,32.3
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.3
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.4
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.13
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.04
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,20.04
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.03
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,N Current (RMS),A,31.4
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,43.4
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,83.2
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,64.0
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.1
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.8
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.48
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.65
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.52
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.33
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,N Current (RMS),A,20.3
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.3
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.8
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,transformer,,Temperature,C,16.3
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.65
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L3 Active Power,kW,24.2
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L2 Active Power,kW,29.04
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L1 Active Power,kW,20.58
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,N Current (RMS),A,39.8
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,101.5
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
564653,Primary School Colwinston,2024-04-17T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.04
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.22
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,-2.16
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,N Current (RMS),A,16.3
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,11.2
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.7
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.6
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.57
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.56
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.5
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.96
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,N Current (RMS),A,21.3
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.4
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.06
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.15
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,19.33
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.89
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,N Current (RMS),A,36.6
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.8
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,80.5
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,51.8
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.86
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.61
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.86
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.64
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.97
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,N Current (RMS),A,19.2
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.1
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.1
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.5
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,transformer,,Temperature,C,16.3
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.56
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L3 Active Power,kW,16.79
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L2 Active Power,kW,24.48
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L1 Active Power,kW,16.66
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,N Current (RMS),A,39.3
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,103.5
564653,Primary School Colwinston,2024-04-17T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.13
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.32
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.93
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.56
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,N Current (RMS),A,10.9
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.5
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,2.9
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.8
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.37
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.53
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.57
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,N Current (RMS),A,23.2
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.6
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.6
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.7
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.84
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.07
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.32
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.57
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,15.88
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,N Current (RMS),A,24.0
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,55.8
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,82.7
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,68.3
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.09
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.89
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.44
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.53
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.64
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.79
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,N Current (RMS),A,19.7
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,25.4
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.5
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.6
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,transformer,,Temperature,C,16.3
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.2
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.63
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L3 Active Power,kW,26.15
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L2 Active Power,kW,26.74
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,L1 Active Power,kW,23.69
564653,Primary School Colwinston,2024-04-17T09:40:00.000+00:00,busbar,,N Current (RMS),A,36.5
