Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.47
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L3 Active Power,kW,43.08
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L2 Active Power,kW,40.6
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L1 Active Power,kW,38.05
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,N Current (RMS),A,88.5
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.8
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,174.1
521887,Lancoed Winch Wen,2023-06-20T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,165.3
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.78
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.58
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.92
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,22.37
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,23.68
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,22.06
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,N Current (RMS),A,49.8
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,95.8
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,101.8
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,95.8
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.01
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.94
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.45
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,17.3
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.64
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,N Current (RMS),A,46.4
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,67.7
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,76.1
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,65.3
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.24
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.09
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.6
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.02
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,transformer,,Temperature,C,30.5
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.7
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.34
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L3 Active Power,kW,37.75
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L2 Active Power,kW,41.12
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L1 Active Power,kW,36.66
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,N Current (RMS),A,96.3
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,162.7
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,178.1
521887,Lancoed Winch Wen,2023-06-20T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,160.3
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.49
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.84
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.1
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,26.33
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,21.46
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,23.46
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,N Current (RMS),A,49.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,112.8
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,92.1
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,101.2
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.71
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.06
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.33
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,18.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,15.16
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,15.44
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,N Current (RMS),A,46.3
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,80.8
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,67.2
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,68.4
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.22
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.05
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,transformer,,Temperature,C,30.4
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.84
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.98
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.54
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.24
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.99
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L3 Active Power,kW,44.78
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L2 Active Power,kW,36.64
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L1 Active Power,kW,38.83
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,N Current (RMS),A,95.3
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,192.8
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.9
521887,Lancoed Winch Wen,2023-06-20T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.8
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.81
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.2
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.97
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,24.78
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,21.31
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,21.59
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,N Current (RMS),A,48.6
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,106.3
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,91.1
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,93.7
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.27
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.86
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.54
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.47
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,15.18
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.2
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,N Current (RMS),A,45.8
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,76.2
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,66.7
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,63.1
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.19
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.4
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,transformer,,Temperature,C,30.4
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.71
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.83
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.41
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L3 Active Power,kW,42.2
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L2 Active Power,kW,36.53
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L1 Active Power,kW,35.74
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,N Current (RMS),A,94.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,181.8
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,157.5
521887,Lancoed Winch Wen,2023-06-20T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,156.1
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.95
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.86
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,1.07
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,25.37
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,23.38
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,23.46
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,N Current (RMS),A,47.6
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,109.0
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,100.1
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,101.5
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.18
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.26
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.69
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,17.74
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,16.7
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,15.4
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,N Current (RMS),A,44.8
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,77.5
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,73.6
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,68.1
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.04
521887,Lancoed Winch Wen,2023-06-20T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
