Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L3 Active Power,kW,37.71
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L2 Active Power,kW,13.3
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L1 Active Power,kW,28.55
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,N Current (RMS),A,70.1
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,155.8
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.6
343208,Brixham Cross,2024-01-22T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.5
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.74
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.28
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.84
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.21
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.16
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,47.0
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.2
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.4
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,50.0
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.28
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.38
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,34.74
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.02
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,14.71
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,87.9
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,144.6
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.7
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.6
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,transformer,,Temperature,C,19.0
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.79
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L3 Active Power,kW,36.59
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L2 Active Power,kW,19.24
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L1 Active Power,kW,26.88
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,N Current (RMS),A,47.6
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.2
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
343208,Brixham Cross,2024-01-22T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.6
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.41
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.46
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.76
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.69
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.96
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,51.7
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.0
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.0
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.3
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.61
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.17
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,29.32
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.22
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.03
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,64.4
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,121.2
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.1
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,66.2
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,transformer,,Temperature,C,18.9
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.55
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.13
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.63
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L3 Active Power,kW,31.08
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L2 Active Power,kW,22.91
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L1 Active Power,kW,28.98
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,N Current (RMS),A,23.6
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,128.5
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,94.0
343208,Brixham Cross,2024-01-22T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.3
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.76
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.19
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.05
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,12.51
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.5
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,54.2
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.6
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.3
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,59.9
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.32
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.24
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,29.75
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.07
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.17
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,68.2
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,123.1
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.6
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.8
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,transformer,,Temperature,C,18.9
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.66
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.21
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.04
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L3 Active Power,kW,31.8
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L2 Active Power,kW,22.59
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L1 Active Power,kW,29.67
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,N Current (RMS),A,28.6
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,131.4
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.8
343208,Brixham Cross,2024-01-22T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,122.0
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.83
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.47
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.28
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.95
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,51.3
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.5
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.6
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.9
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.1
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.68
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.29
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,29.35
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,9.99
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.97
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,64.1
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,121.3
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.5
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.8
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,transformer,,Temperature,C,18.9
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L3 Active Power,kW,32.82
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L2 Active Power,kW,23.27
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L1 Active Power,kW,30.92
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,N Current (RMS),A,30.4
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,135.6
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
343208,Brixham Cross,2024-01-22T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.3
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.77
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.14
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.95
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.69
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,13.27
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,44.4
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.0
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.7
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.08
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,26.81
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.63
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.82
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,57.0
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,110.8
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.0
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,64.9
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,transformer,,Temperature,C,18.9
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.74
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.17
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L3 Active Power,kW,30.76
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L2 Active Power,kW,22.33
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L1 Active Power,kW,29.09
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,N Current (RMS),A,27.0
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.0
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.7
343208,Brixham Cross,2024-01-22T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.4
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.49
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.18
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.79
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.68
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,L1 Active Power,kW,14.7
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,N Current (RMS),A,47.8
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.9
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.9
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.9
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,L3 Active Power,kW,25.79
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.0
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,L1 Active Power,kW,16.4
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,N Current (RMS),A,59.9
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,106.6
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.3
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.4
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,transformer,,Temperature,C,18.9
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.21
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L3 Active Power,kW,29.58
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L2 Active Power,kW,19.68
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L1 Active Power,kW,31.11
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.2
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,80.9
343208,Brixham Cross,2024-01-22T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,127.9
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.53
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,13.37
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,12.68
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,44.4
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.7
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.8
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.0
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.46
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.87
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.14
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,22.89
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.7
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,17.02
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,51.4
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,94.6
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.1
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,69.8
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,transformer,,Temperature,C,18.9
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.89
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
343208,Brixham Cross,2024-01-22T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.02
