Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,79.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.06
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.04
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.63
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.07
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.84
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,19.62
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,63.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.1
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,82.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,transformer,,Temperature,C,34.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.79
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.37
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,25.7
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,41.1
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,29.32
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,89.1
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.3
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,174.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.9
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.59
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,L3 Active Power,kW,4.69
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,L2 Active Power,kW,7.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,L1 Active Power,kW,6.49
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,N Current (RMS),A,19.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,L3 Current (RMS),A,21.9
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.7
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,,L1 Current (RMS),A,28.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.56
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.02
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.32
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.32
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.17
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,18.53
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,N Current (RMS),A,48.9
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,40.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,57.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,78.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.05
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.87
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.85
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.85
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.92
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,18.12
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.32
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,58.2
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.3
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,77.3
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,transformer,,Temperature,C,34.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.02
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L3 Active Power,kW,23.93
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L2 Active Power,kW,38.74
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L1 Active Power,kW,30.36
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,N Current (RMS),A,86.2
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,165.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.64
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.14
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.63
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,L3 Active Power,kW,4.91
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,L2 Active Power,kW,8.44
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,L1 Active Power,kW,7.84
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,N Current (RMS),A,19.1
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.7
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,L2 Current (RMS),A,35.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.7
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.34
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.14
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.09
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.85
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,13.88
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,19.09
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,N Current (RMS),A,51.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,60.7
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,81.2
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.65
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.37
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.03
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.99
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.11
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,N Current (RMS),A,20.3
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.3
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,transformer,,Temperature,C,34.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.54
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.67
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.37
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L3 Active Power,kW,20.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L2 Active Power,kW,27.32
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L1 Active Power,kW,32.03
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,N Current (RMS),A,78.3
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.7
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,119.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.45
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.56
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,L3 Active Power,kW,5.18
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,L2 Active Power,kW,5.59
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,L1 Active Power,kW,7.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,N Current (RMS),A,16.2
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,L2 Current (RMS),A,23.9
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,,L1 Current (RMS),A,32.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.68
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.99
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.91
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.21
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,17.39
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,20.31
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,N Current (RMS),A,51.9
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,44.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,74.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,86.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.59
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.37
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.02
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.56
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.62
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.34
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.3
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,transformer,,Temperature,C,34.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.19
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.01
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.78
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L3 Active Power,kW,21.96
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L2 Active Power,kW,29.63
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L1 Active Power,kW,33.05
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,N Current (RMS),A,78.9
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.2
531907,Henllys Way S/S Cwmbran,2023-06-17T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,141.1
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.6
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.61
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,L3 Active Power,kW,5.15
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,L2 Active Power,kW,6.86
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,L1 Active Power,kW,7.19
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,N Current (RMS),A,17.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,L3 Current (RMS),A,23.8
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,L2 Current (RMS),A,29.2
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.5
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.71
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.31
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.19
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.43
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.65
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,19.98
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,30.0,N Current (RMS),A,53.0
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.4
531907,Henllys Way S/S Cwmbran,2023-06-17T22:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,71.3
