Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.84
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.3
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.5
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.3
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.8
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.89
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.48
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,32.03
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,22.3
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,20.74
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,42.9
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,131.5
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,92.2
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,86.2
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.52
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.67
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.19
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.18
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.6
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.7
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.6
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.9
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,transformer,,Temperature,C,25.1
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L3 Active Power,kW,33.51
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L2 Active Power,kW,25.33
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L1 Active Power,kW,20.62
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,N Current (RMS),A,45.8
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.0
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.1
315133,Blackdown View,2024-01-22T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.56
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.59
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.35
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.9
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.63
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.54
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.7
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.4
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.8
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.1
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.07
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.63
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,29.99
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,30.63
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,21.35
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,37.1
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,123.3
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,126.0
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,88.5
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.67
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.55
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.02
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.64
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,11.8
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.4
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.6
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,transformer,,Temperature,C,25.1
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.43
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.32
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.4
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L3 Active Power,kW,31.44
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L2 Active Power,kW,34.28
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L1 Active Power,kW,23.45
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,N Current (RMS),A,35.8
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.6
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.5
315133,Blackdown View,2024-01-22T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.68
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.78
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.29
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.83
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,2.89
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.61
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,9.6
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.7
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.1
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.8
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.52
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,31.29
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,30.53
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,22.29
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,36.2
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,128.5
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,125.6
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,92.2
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.49
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.28
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.88
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.57
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.69
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.7
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.0
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.8
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.6
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,transformer,,Temperature,C,25.1
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.51
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.02
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.09
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L3 Active Power,kW,33.0
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L2 Active Power,kW,37.0
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L1 Active Power,kW,25.36
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,N Current (RMS),A,39.7
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.9
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.8
315133,Blackdown View,2024-01-22T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,104.6
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.61
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.68
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.87
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,1.77
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.42
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,4.9
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.2
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.2
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.23
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.13
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,31.1
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,32.98
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,19.85
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,46.1
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,127.6
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,135.7
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.4
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.71
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.93
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.79
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.55
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,9.2
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.3
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.7
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.9
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,transformer,,Temperature,C,25.1
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L3 Active Power,kW,33.9
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L2 Active Power,kW,37.55
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L1 Active Power,kW,22.98
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,N Current (RMS),A,44.3
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,139.5
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.6
315133,Blackdown View,2024-01-22T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.7
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.67
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.5
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.66
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.88
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.7
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.35
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,N Current (RMS),A,5.0
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.8
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.8
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.0
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.07
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.68
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.89
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,L3 Active Power,kW,30.5
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,L2 Active Power,kW,33.27
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,L1 Active Power,kW,20.52
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,N Current (RMS),A,42.6
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,125.1
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,137.1
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,85.1
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.54
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.29
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.79
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.0
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.31
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,N Current (RMS),A,10.4
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.2
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.5
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.1
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,transformer,,Temperature,C,25.1
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.77
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.08
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L3 Active Power,kW,32.17
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L2 Active Power,kW,37.97
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L1 Active Power,kW,23.47
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,N Current (RMS),A,42.4
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,132.3
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,156.6
315133,Blackdown View,2024-01-22T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,96.8
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.64
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.53
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.65
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.08
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.72
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.13
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.1
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.4
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.9
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.5
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.06
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.72
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,L3 Active Power,kW,23.21
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,L2 Active Power,kW,31.96
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,L1 Active Power,kW,22.57
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,N Current (RMS),A,34.4
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,95.4
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,131.3
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,93.2
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.57
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.23
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.87
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.69
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.82
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.34
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,N Current (RMS),A,15.2
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.9
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.8
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.2
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,transformer,,Temperature,C,25.0
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.5
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
315133,Blackdown View,2024-01-22T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
