Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-15 15:00:00,0.636,0.07,0.6398406052000001,0.926,0,0.926,-0.29,0.07,0.2983286778
2020-11-15 15:30:00,0.49,0.15,0.512445119,0.92,0,0.92,-0.43,0.15,0.4554119015
2020-11-15 16:00:00,0.646,0.05,0.6479320952000001,0.9460000000000001,0,0.9460000000000001,-0.30000000000000004,0.05,0.3041381265
2020-11-15 16:30:00,0.674,0.13,0.6864226104000001,0.9440000000000001,0,0.9440000000000001,-0.27,0.13,0.2996664813
2020-11-15 17:00:00,0.712,0.08,0.7164802858,0.922,0,0.922,-0.21,0.08,0.22472205050000002
2020-11-15 17:30:00,0.722,-0.01,0.7220692488,0.902,0,0.902,-0.18,-0.01,0.1802775638
2020-11-15 18:00:00,0.769,-0.02,0.7692600341,0.929,0,0.929,-0.16,-0.02,0.161245155
2020-11-15 18:30:00,0.731,0.11,0.7392300048,0.9410000000000001,0,0.9410000000000001,-0.21,0.11,0.2370653918
2020-11-15 19:00:00,0.8180000000000001,0.11,0.8253629505000001,1.058,0,1.058,-0.24,0.11,0.2640075756
2020-11-15 19:30:00,0.785,0.15,0.7992027277,1.025,0,1.025,-0.24,0.15,0.283019434
2020-11-15 20:00:00,0.773,0.13,0.7838552162,1.073,0,1.073,-0.30000000000000004,0.13,0.3269556545
2020-11-15 20:30:00,0.768,0.13,0.7789249001,1.078,0,1.078,-0.31,0.13,0.33615472630000004
2020-11-15 21:00:00,0.749,0.13,0.7601980005000001,1.079,0,1.079,-0.33,0.13,0.354682957
2020-11-15 21:30:00,0.665,0.1,0.6724767654,1.025,0,1.025,-0.36,0.1,0.3736308338
2020-11-15 22:00:00,0.72,0.04,0.7211102551,1.08,0,1.08,-0.36,0.04,0.36221540550000003
2020-11-15 22:30:00,0.687,0.07,0.6905570215,1.077,0,1.077,-0.39,0.07,0.39623225510000004
2020-11-15 23:00:00,0.666,0.1,0.6734656636,1.076,0,1.076,-0.41000000000000003,0.1,0.4220189569
2020-11-15 23:30:00,0.683,0.14,0.6972008319,1.083,0,1.083,-0.4,0.14,0.423792402
2020-11-16 00:00:00,0.64,0.11,0.6493843238,1.04,0,1.04,-0.4,0.11,0.4148493703
2020-11-16 00:30:00,0.658,0.11,0.6671311715,1.038,0,1.038,-0.38,0.11,0.3956008089
2020-11-16 01:00:00,0.717,0.08,0.7214492359,1.077,0,1.077,-0.36,0.08,0.36878177830000003
2020-11-16 01:30:00,0.668,0.13,0.6805321447,1.028,0,1.028,-0.36,0.13,0.38275318420000004
2020-11-16 02:00:00,0.737,0.12,0.7467054305,1.077,0,1.077,-0.34,0.12,0.3605551275
2020-11-16 02:30:00,0.8320000000000001,0.14,0.8436966279,1.052,0,1.052,-0.22,0.14,0.2607680962
2020-11-16 03:00:00,0.859,0.13,0.8687813304,1.049,0,1.049,-0.19,0.13,0.2302172887
2020-11-16 03:30:00,0.8140000000000001,0.15,0.8277052616,1.014,0,1.014,-0.2,0.15,0.25
2020-11-16 04:00:00,0.896,0.15,0.9084690419,1.066,0,1.066,-0.17,0.15,0.226715681
2020-11-16 04:30:00,0.9,0.13,0.9093404203000001,1.06,0,1.06,-0.16,0.13,0.20615528130000002
2020-11-16 05:00:00,0.894,0.14,0.9048955741,1.084,0,1.084,-0.19,0.14,0.2360084744
2020-11-16 05:30:00,0.892,0.08,0.8955802588,1.032,0,1.032,-0.14,0.08,0.161245155
2020-11-16 06:00:00,0.922,0.0,0.922,1.062,0,1.062,-0.14,0.0,0.14
2020-11-16 06:30:00,1.221,0.13,1.2279010546,1.071,0,1.071,0.15,0.13,0.1984943324
2020-11-16 07:00:00,1.347,0.13,1.3532586597,1.037,0,1.037,0.31,0.13,0.33615472630000004
2020-11-16 07:30:00,1.417,0.2,1.4310447233,0.9470000000000001,0,0.9470000000000001,0.47000000000000003,0.2,0.5107837116
2020-11-16 08:00:00,1.679,0.26,1.6990117716,0.979,0,0.979,0.7000000000000001,0.26,0.7467261881
2020-11-16 08:30:00,1.792,0.30000000000000004,1.8169380837,0.992,0,0.992,0.8,0.30000000000000004,0.8544003745000001
2020-11-16 09:00:00,1.7650000000000001,0.31,1.79201702,0.995,0,0.995,0.77,0.31,0.8300602388
2020-11-16 09:30:00,1.794,0.33,1.8240986815,0.984,0,0.984,0.81,0.33,0.8746427842000001
2020-11-16 10:00:00,1.908,0.37,1.9435441852,1.028,0,1.028,0.88,0.37,0.9546203434
2020-11-16 10:30:00,1.833,0.37,1.8699703206,1.043,0,1.043,0.79,0.37,0.8723531395
2020-11-16 11:00:00,1.7109999999999999,0.4,1.7571343147,1.031,0,1.031,0.68,0.4,0.7889233169000001
2020-11-16 11:30:00,1.7530000000000001,0.4,1.7980570069000001,0.973,0,0.973,0.78,0.4,0.87658428
2020-11-16 12:00:00,1.887,0.35000000000000003,1.9191844622,1.007,0,1.007,0.88,0.35000000000000003,0.9470480452000001
2020-11-16 12:30:00,1.827,0.35000000000000003,1.8602228361000002,1.027,0,1.027,0.8,0.35000000000000003,0.8732124598000001
2020-11-16 13:00:00,1.803,0.32,1.8311769439,1.043,0,1.043,0.76,0.32,0.8246211251000001
2020-11-16 13:30:00,1.869,0.28,1.889857402,1.069,0,1.069,0.8,0.28,0.847584804
2020-11-16 14:00:00,1.867,0.34,1.897706247,1.007,0,1.007,0.86,0.34,0.9247702417
2020-11-16 14:30:00,1.924,0.37,1.9592539396,1.004,0,1.004,0.92,0.37,0.9916148446
2020-11-16 15:00:00,1.957,0.37,1.9916699024,0.997,0,0.997,0.96,0.37,1.0288342918
2020-11-16 15:30:00,1.908,0.38,1.9454726932000002,0.978,0,0.978,0.93,0.38,1.0046392387
2020-11-16 16:00:00,1.937,0.36,1.9701697895999999,1.027,0,1.027,0.91,0.36,0.9786214794
2020-11-16 16:30:00,1.8860000000000001,0.30000000000000004,1.9097109729000001,1.046,0,1.046,0.84,0.30000000000000004,0.8919641248
2020-11-16 17:00:00,1.859,0.30000000000000004,1.8830509818,1.079,0,1.079,0.78,0.30000000000000004,0.8357032966
2020-11-16 17:30:00,1.725,0.25,1.7430218014,0.995,0,0.995,0.73,0.25,0.7716216690000001
2020-11-16 18:00:00,1.552,0.24,1.5704470701000002,0.922,0,0.922,0.63,0.24,0.6741661516
2020-11-16 18:30:00,1.445,0.24,1.4647952075,0.905,0,0.905,0.54,0.24,0.5909314681
2020-11-16 19:00:00,1.341,0.22,1.3589264145,0.901,0,0.901,0.44,0.22,0.491934955
2020-11-16 19:30:00,1.272,0.22,1.2908849678,0.862,0,0.862,0.41000000000000003,0.22,0.46529560500000006
2020-11-16 20:00:00,1.193,0.23,1.2149687239,0.883,0,0.883,0.31,0.23,0.3860051813
2020-11-16 20:30:00,1.15,0.25,1.1768602296,0.9,0,0.9,0.25,0.25,0.3535533906
2020-11-16 21:00:00,1.192,0.24,1.2159210501,0.992,0,0.992,0.2,0.24,0.312409987
2020-11-16 21:30:00,1.174,0.19,1.1892754097,1.024,0,1.024,0.15,0.19,0.24207436870000001
2020-11-16 22:00:00,1.181,0.22,1.2013163613,1.041,0,1.041,0.14,0.22,0.2607680962
2020-11-16 22:30:00,1.161,0.22,1.1816602727,1.021,0,1.021,0.14,0.22,0.2607680962
2020-11-16 23:00:00,1.142,0.22,1.1629978504,1.002,0,1.002,0.14,0.22,0.2607680962
2020-11-16 23:30:00,1.154,0.22,1.1747833843,1.014,0,1.014,0.14,0.22,0.2607680962
2020-11-17 00:00:00,0.896,0.22,0.9226136786,1.026,0,1.026,-0.13,0.22,0.2555386468
2020-11-17 00:30:00,0.9390000000000001,0.19,0.958029749,1.069,0,1.069,-0.13,0.19,0.2302172887
2020-11-17 01:00:00,0.92,0.2,0.9414881837,1.05,0,1.05,-0.13,0.2,0.2385372088
2020-11-17 01:30:00,1.006,0.2,1.0256880617,1.006,0,1.006,0.0,0.2,0.2
2020-11-17 02:00:00,0.876,0.22,0.9032031887,1.006,0,1.006,-0.13,0.22,0.2555386468
2020-11-17 02:30:00,0.894,0.19,0.9139671767,1.024,0,1.024,-0.13,0.19,0.2302172887
2020-11-17 03:00:00,0.902,0.19,0.9217939032,1.032,0,1.032,-0.13,0.19,0.2302172887
2020-11-17 03:30:00,0.87,0.15,0.8828363382000001,1.03,0,1.03,-0.16,0.15,0.219317122
2020-11-17 04:00:00,0.896,0.17,0.9119846490000001,1.046,0,1.046,-0.15,0.17,0.226715681
2020-11-17 04:30:00,0.872,0.18,0.8903841867000001,1.012,0,1.012,-0.14,0.18,0.22803508500000003
2020-11-17 05:00:00,0.885,0.18,0.9031195934,1.025,0,1.025,-0.14,0.18,0.22803508500000003
2020-11-17 05:30:00,0.879,0.14,0.89007921,1.029,0,1.029,-0.15,0.14,0.2051828453
2020-11-17 06:00:00,0.9580000000000001,0.14,0.9681756039,1.088,0,1.088,-0.13,0.14,0.1910497317
2020-11-17 06:30:00,1.244,0.15,1.2530107741,1.094,0,1.094,0.15,0.15,0.2121320344
2020-11-17 07:00:00,1.293,0.15,1.3016716176,1.083,0,1.083,0.21,0.15,0.25806975800000004
2020-11-17 07:30:00,1.404,0.2,1.4181734732,0.964,0,0.964,0.44,0.2,0.4833218389
2020-11-17 08:00:00,1.631,0.32,1.6620953643,0.991,0,0.991,0.64,0.32,0.7155417528
2020-11-17 08:30:00,1.784,0.32,1.8124723446000002,0.994,0,0.994,0.79,0.32,0.8523496935
2020-11-17 09:00:00,1.8519999999999999,0.33,1.881170912,1.002,0,1.002,0.85,0.33,0.9118113840000001
2020-11-17 09:30:00,1.838,0.32,1.8656484128000002,0.988,0,0.988,0.85,0.32,0.9082400564
2020-11-17 10:00:00,1.8050000000000002,0.35000000000000003,1.8386204067,0.995,0,0.995,0.81,0.35000000000000003,0.8823831367
2020-11-17 10:30:00,1.795,0.30000000000000004,1.8198969751,1.075,0,1.075,0.72,0.30000000000000004,0.78
2020-11-17 11:00:00,1.717,0.33,1.7484247196,1.027,0,1.027,0.6900000000000001,0.33,0.7648529270000001
2020-11-17 11:30:00,1.681,0.37,1.7212382171,0.991,0,0.991,0.6900000000000001,0.37,0.7829431652000001
2020-11-17 12:00:00,1.655,0.37,1.6958552414999999,0.985,0,0.985,0.67,0.37,0.7653757247
2020-11-17 12:30:00,1.7349999999999999,0.35000000000000003,1.7699505643,0.995,0,0.995,0.74,0.35000000000000003,0.8185963596
2020-11-17 13:00:00,1.725,0.38,1.76635925,1.025,0,1.025,0.7000000000000001,0.38,0.7964923101
2020-11-17 13:30:00,1.749,0.32,1.7780329018,1.039,0,1.039,0.71,0.32,0.7787810989
2020-11-17 14:00:00,1.767,0.38,1.8073984066,0.997,0,0.997,0.77,0.38,0.8586617495000001
2020-11-17 14:30:00,1.794,0.38,1.8338036972,0.984,0,0.984,0.81,0.38,0.8947066558000001
2020-11-17 15:00:00,1.764,0.38,1.8044655719,0.934,0,0.934,0.8300000000000001,0.38,0.9128526716
2020-11-17 15:30:00,1.673,0.37,1.7134261,0.843,0,0.843,0.8300000000000001,0.37,0.9087353850000001
2020-11-17 16:00:00,1.678,0.4,1.7250171014,0.848,0,0.848,0.8300000000000001,0.4,0.9213576938
2020-11-17 16:30:00,1.874,0.35000000000000003,1.9064039446,0.964,0,0.964,0.91,0.35000000000000003,0.9749871794
2020-11-17 17:00:00,1.842,0.29,1.8646887140000001,1.052,0,1.052,0.79,0.29,0.841546196
2020-11-17 17:30:00,1.7530000000000001,0.23,1.7680240383,1.033,0,1.033,0.72,0.23,0.7558438992000001
2020-11-17 18:00:00,1.65,0.23,1.6659531805999999,1.05,0,1.05,0.6000000000000001,0.23,0.6425729531000001
2020-11-17 18:30:00,1.533,0.22,1.5487055885,1.063,0,1.063,0.47000000000000003,0.22,0.5189412298
2020-11-17 19:00:00,1.445,0.22,1.4616514632,1.025,0,1.025,0.42,0.22,0.4741307836
2020-11-17 19:30:00,1.344,0.21,1.3603073182,0.974,0,0.974,0.37,0.21,0.4254409477
2020-11-17 20:00:00,1.307,0.22,1.3253863587999999,1.027,0,1.027,0.28,0.22,0.3560898763
2020-11-17 20:30:00,1.2,0.21,1.2182364303,1.01,0,1.01,0.19,0.21,0.2831960452
2020-11-17 21:00:00,1.181,0.21,1.1995253228,1.021,0,1.021,0.16,0.21,0.2640075756
2020-11-17 21:30:00,1.181,0.19,1.1961860223,1.041,0,1.041,0.14,0.19,0.2360084744
2020-11-17 22:00:00,1.186,0.22,1.2062321501,1.046,0,1.046,0.14,0.22,0.2607680962
2020-11-17 22:30:00,1.183,0.22,1.2032825936,1.043,0,1.043,0.14,0.22,0.2607680962
2020-11-17 23:00:00,1.163,0.23,1.1855247783,1.023,0,1.023,0.14,0.23,0.2692582404
2020-11-17 23:30:00,1.177,0.21,1.1955873034,1.037,0,1.037,0.14,0.21,0.2523885893
2020-11-18 00:00:00,0.88,0.24,0.9121403401,1.01,0,1.01,-0.13,0.24,0.2729468813
2020-11-18 00:30:00,0.918,0.2,0.939533927,1.048,0,1.048,-0.13,0.2,0.2385372088
2020-11-18 01:00:00,0.9540000000000001,0.18,0.9708326323,1.084,0,1.084,-0.13,0.18,0.2220360331
2020-11-18 01:30:00,0.882,0.22,0.9090236521,1.012,0,1.012,-0.13,0.22,0.2555386468
2020-11-18 02:00:00,0.861,0.22,0.8886624781,0.991,0,0.991,-0.13,0.22,0.2555386468
2020-11-18 02:30:00,0.904,0.21,0.9280711180000001,1.034,0,1.034,-0.13,0.21,0.24698178070000001
2020-11-18 03:00:00,0.793,0.19,0.8154440508,0.9530000000000001,0,0.9530000000000001,-0.16,0.19,0.248394847
2020-11-18 03:30:00,0.769,0.16,0.7854686499,0.9490000000000001,0,0.9490000000000001,-0.18,0.16,0.24083189160000001
2020-11-18 04:00:00,0.786,0.16,0.8021196918,0.966,0,0.966,-0.18,0.16,0.24083189160000001
2020-11-18 04:30:00,0.899,0.18,0.9168429527,1.039,0,1.039,-0.14,0.18,0.22803508500000003
2020-11-18 05:00:00,0.869,0.18,0.8874463364,1.029,0,1.029,-0.16,0.18,0.24083189160000001
2020-11-18 05:30:00,0.879,0.1,0.8846699950000001,1.039,0,1.039,-0.16,0.1,0.1886796226
2020-11-18 06:00:00,0.9570000000000001,0.15,0.9686841591,1.097,0,1.097,-0.14,0.15,0.2051828453
2020-11-18 06:30:00,1.2530000000000001,0.15,1.2619465123,1.103,0,1.103,0.15,0.15,0.2121320344
2020-11-18 07:00:00,1.245,0.14,1.2528467584,1.075,0,1.075,0.17,0.14,0.22022715550000002
2020-11-18 07:30:00,1.383,0.2,1.3973864891,0.963,0,0.963,0.42,0.2,0.46518813400000003
2020-11-18 08:00:00,1.616,0.29,1.6418148495,0.976,0,0.976,0.64,0.29,0.7026378868
2020-11-18 08:30:00,1.6960000000000002,0.33,1.7278067022,0.976,0,0.976,0.72,0.33,0.7920227269
2020-11-18 09:00:00,1.717,0.35000000000000003,1.7523096188,0.977,0,0.977,0.74,0.35000000000000003,0.8185963596
2020-11-18 09:30:00,1.7770000000000001,0.39,1.8192935442,0.9470000000000001,0,0.9470000000000001,0.8300000000000001,0.39,0.9170605214
2020-11-18 10:00:00,1.895,0.36,1.9288921691,1.025,0,1.025,0.87,0.36,0.9415412896
2020-11-18 10:30:00,1.9180000000000001,0.34,1.9479024616,1.038,0,1.038,0.88,0.34,0.9433981132
2020-11-18 11:00:00,1.748,0.35000000000000003,1.7826957116000002,0.848,0,0.848,0.9,0.35000000000000003,0.9656603958000001
2020-11-18 11:30:00,1.738,0.35000000000000003,1.7728914236,0.8180000000000001,0,0.8180000000000001,0.92,0.35000000000000003,0.9843271814000001
2020-11-18 12:00:00,1.7730000000000001,0.35000000000000003,1.8072158145000001,0.9430000000000001,0,0.9430000000000001,0.8300000000000001,0.35000000000000003,0.9007774420000001
2020-11-18 12:30:00,1.8050000000000002,0.37,1.842532225,0.975,0,0.975,0.8300000000000001,0.37,0.9087353850000001
2020-11-18 13:00:00,1.778,0.34,1.8102165615999999,0.998,0,0.998,0.78,0.34,0.8508818954
2020-11-18 13:30:00,1.759,0.28,1.7811459794000002,1.059,0,1.059,0.7000000000000001,0.28,0.753923073
2020-11-18 14:00:00,1.787,0.32,1.8154252945,0.987,0,0.987,0.8,0.32,0.8616263691
2020-11-18 14:30:00,1.851,0.39,1.8916397649,0.981,0,0.981,0.87,0.39,0.9534149149000001
2020-11-18 15:00:00,1.679,0.34,1.713079391,1.009,0,1.009,0.67,0.34,0.7513321503
2020-11-18 15:30:00,1.786,0.39,1.8280853372,0.906,0,0.906,0.88,0.39,0.9625487001
2020-11-18 16:00:00,1.8090000000000002,0.35000000000000003,1.8425474214,0.999,0,0.999,0.81,0.35000000000000003,0.8823831367
2020-11-18 16:30:00,1.8130000000000002,0.30000000000000004,1.8376531229,1.043,0,1.043,0.77,0.30000000000000004,0.8263776376
2020-11-18 17:00:00,1.7389999999999999,0.28,1.7613974566000001,1.069,0,1.069,0.67,0.28,0.7261542536000001
2020-11-18 17:30:00,1.663,0.27,1.6847756527,1.023,0,1.023,0.64,0.27,0.6946221995
2020-11-18 18:00:00,1.6280000000000001,0.25,1.647083483,1.078,0,1.078,0.55,0.25,0.6041522987
2020-11-18 18:30:00,1.475,0.25,1.49603643,1.045,0,1.045,0.43,0.25,0.4973932046
2020-11-18 19:00:00,1.439,0.25,1.4605550315,1.029,0,1.029,0.41000000000000003,0.25,0.4802082881
2020-11-18 19:30:00,1.284,0.22,1.3027110194,0.994,0,0.994,0.29,0.22,0.3640054945
2020-11-18 20:00:00,1.256,0.21,1.2734347255,1.046,0,1.046,0.21,0.21,0.29698484810000003
2020-11-18 20:30:00,1.22,0.25,1.245351356,1.03,0,1.03,0.19,0.25,0.3140063694
2020-11-18 21:00:00,1.18,0.25,1.2061923561,1.03,0,1.03,0.15,0.25,0.2915475947
2020-11-18 21:30:00,1.195,0.22,1.2150823017,1.045,0,1.045,0.15,0.22,0.26627053910000004
2020-11-18 22:00:00,1.186,0.24,1.2100396688,1.046,0,1.046,0.14,0.24,0.2778488798
2020-11-18 22:30:00,1.16,0.25,1.1866338947,1.02,0,1.02,0.14,0.25,0.2865309756
2020-11-18 23:00:00,1.174,0.27,1.2046476663,1.034,0,1.034,0.14,0.27,0.3041381265
2020-11-18 23:30:00,1.036,0.23,1.0612238218,1.076,0,1.076,-0.04,0.23,0.2334523506
2020-11-19 00:00:00,0.865,0.23,0.8950558642,0.995,0,0.995,-0.13,0.23,0.2641968963
2020-11-19 00:30:00,1.005,0.21,1.0267058975,1.005,0,1.005,0.0,0.21,0.21
2020-11-19 01:00:00,1.072,0.21,1.0923753934,0.932,0,0.932,0.14,0.21,0.2523885893
2020-11-19 01:30:00,1.018,0.24,1.0459082178,0.878,0,0.878,0.14,0.24,0.2778488798
2020-11-19 02:00:00,0.875,0.24,0.9073174748,0.875,0,0.875,0.0,0.24,0.24
2020-11-19 02:30:00,0.735,0.19,0.7591607208000001,0.875,0,0.875,-0.14,0.19,0.2360084744
2020-11-19 03:00:00,0.748,0.19,0.7717538468,0.888,0,0.888,-0.14,0.19,0.2360084744
2020-11-19 03:30:00,0.753,0.16,0.7698110158,0.893,0,0.893,-0.14,0.16,0.2126029163
2020-11-19 04:00:00,0.785,0.16,0.801139813,0.925,0,0.925,-0.14,0.16,0.2126029163
2020-11-19 04:30:00,0.879,0.2,0.9014660282,0.879,0,0.879,0.0,0.2,0.2
2020-11-19 05:00:00,0.763,0.18,0.7839445133,0.893,0,0.893,-0.13,0.18,0.2220360331
2020-11-19 05:30:00,0.778,0.15,0.7923282148,0.908,0,0.908,-0.13,0.15,0.1984943324
2020-11-19 06:00:00,1.147,0.15,1.1567666143,1.007,0,1.007,0.14,0.15,0.2051828453
2020-11-19 06:30:00,1.226,0.16,1.2363963766000001,1.076,0,1.076,0.15,0.16,0.219317122
2020-11-19 07:00:00,1.282,0.18,1.2945748337,1.032,0,1.032,0.25,0.18,0.30805843600000005
2020-11-19 07:30:00,1.312,0.24,1.333770595,0.842,0,0.842,0.47000000000000003,0.24,0.5277309921000001
2020-11-19 08:00:00,1.5150000000000001,0.28,1.5406573272,0.875,0,0.875,0.64,0.28,0.6985699679
2020-11-19 08:30:00,1.724,0.32,1.7534468911,0.9540000000000001,0,0.9540000000000001,0.77,0.32,0.8338465087
2020-11-19 09:00:00,1.846,0.32,1.8735303574,0.966,0,0.966,0.88,0.32,0.9363759929000001
2020-11-19 09:30:00,1.725,0.37,1.7642349617000002,0.8250000000000001,0,0.8250000000000001,0.9,0.37,0.9730878686000001
2020-11-19 10:00:00,1.9260000000000002,0.4,1.9670983707,0.9460000000000001,0,0.9460000000000001,0.98,0.4,1.0584894898
2020-11-19 10:30:00,1.853,0.33,1.8821554133,1.043,0,1.043,0.81,0.33,0.8746427842000001
2020-11-19 11:00:00,1.752,0.34,1.7846859668000001,0.972,0,0.972,0.78,0.34,0.8508818954
2020-11-19 11:30:00,1.6400000000000001,0.31,1.6690416412,0.9,0,0.9,0.74,0.31,0.8023091673
2020-11-19 12:00:00,1.5670000000000002,0.33,1.6013709751,0.907,0,0.907,0.66,0.33,0.7379024326
2020-11-19 12:30:00,1.577,0.35000000000000003,1.6153727124000001,0.917,0,0.917,0.66,0.35000000000000003,0.7470609078
2020-11-19 13:00:00,1.621,0.30000000000000004,1.6485269182,0.911,0,0.911,0.71,0.30000000000000004,0.7707788269
2020-11-19 13:30:00,1.4929999999999999,0.28,1.5190289661,1.013,0,1.013,0.48,0.28,0.5556977596
2020-11-19 14:00:00,1.499,0.32,1.5327755870000002,0.9390000000000001,0,0.9390000000000001,0.56,0.32,0.6449806199
2020-11-19 14:30:00,1.505,0.37,1.549814505,0.925,0,0.925,0.58,0.37,0.6879680225
2020-11-19 15:00:00,1.577,0.38,1.6221371705,0.917,0,0.917,0.66,0.38,0.7615773106
2020-11-19 15:30:00,1.56,0.38,1.6056151469,0.84,0,0.84,0.72,0.38,0.8141252975000001
2020-11-19 16:00:00,1.623,0.4,1.6715648357,0.853,0,0.853,0.77,0.4,0.8676981042
2020-11-19 16:30:00,1.6480000000000001,0.37,1.6890245706,0.878,0,0.878,0.77,0.37,0.8542833254000001
2020-11-19 17:00:00,1.77,0.32,1.7986939706,0.97,0,0.97,0.8,0.32,0.8616263691
2020-11-19 17:30:00,1.6400000000000001,0.25,1.6589454482,1.0,0,1.0,0.64,0.25,0.6870953355
2020-11-19 18:00:00,1.6139999999999999,0.23,1.6303054928,1.054,0,1.054,0.56,0.23,0.6053924347
2020-11-19 18:30:00,1.462,0.23,1.479981081,1.012,0,1.012,0.45,0.23,0.5053711507
2020-11-19 19:00:00,1.354,0.25,1.3768863424,0.904,0,0.904,0.45,0.25,0.514781507
2020-11-19 19:30:00,1.174,0.25,1.2003232898,0.874,0,0.874,0.30000000000000004,0.25,0.39051248380000003
2020-11-19 20:00:00,1.121,0.23,1.1443517816,0.881,0,0.881,0.24,0.23,0.33241540280000004
2020-11-19 20:30:00,1.086,0.22,1.1080595652,0.886,0,0.886,0.2,0.22,0.2973213749
2020-11-19 21:00:00,1.079,0.22,1.1011998002,0.899,0,0.899,0.18,0.22,0.2842534081
2020-11-19 21:30:00,1.072,0.16,1.0838745315,0.932,0,0.932,0.14,0.16,0.2126029163
2020-11-19 22:00:00,1.068,0.19,1.0847690999,0.928,0,0.928,0.14,0.19,0.2360084744
2020-11-19 22:30:00,1.04,0.19,1.0572133181,0.9,0,0.9,0.14,0.19,0.2360084744
2020-11-19 23:00:00,1.051,0.2,1.0698602713,0.911,0,0.911,0.14,0.2,0.2441311123
2020-11-19 23:30:00,0.791,0.24,0.8266081296000001,0.921,0,0.921,-0.13,0.24,0.2729468813
2020-11-20 00:00:00,0.761,0.24,0.7979479933,0.891,0,0.891,-0.13,0.24,0.2729468813
2020-11-20 00:30:00,0.8150000000000001,0.18,0.8346406412,0.9450000000000001,0,0.9450000000000001,-0.13,0.18,0.2220360331
2020-11-20 01:00:00,0.791,0.18,0.8112219178000001,0.9410000000000001,0,0.9410000000000001,-0.15,0.18,0.2343074903
2020-11-20 01:30:00,0.721,0.21,0.7509600522000001,0.861,0,0.861,-0.14,0.21,0.2523885893
2020-11-20 02:00:00,0.896,0.2,0.9180501076,1.056,0,1.056,-0.16,0.2,0.2561249695
2020-11-20 02:30:00,0.891,0.19,0.9110329303,1.041,0,1.041,-0.15,0.19,0.24207436870000001
2020-11-20 03:00:00,0.906,0.19,0.9257083774,1.046,0,1.046,-0.14,0.19,0.2360084744
2020-11-20 03:30:00,0.868,0.15,0.8808654835,1.048,0,1.048,-0.18,0.15,0.2343074903
2020-11-20 04:00:00,0.875,0.15,0.8877640452000001,1.065,0,1.065,-0.19,0.15,0.24207436870000001
2020-11-20 04:30:00,0.852,0.17,0.8687945672,1.022,0,1.022,-0.17,0.17,0.24041630560000002
2020-11-20 05:00:00,0.882,0.18,0.900179982,1.022,0,1.022,-0.14,0.18,0.22803508500000003
2020-11-20 05:30:00,0.874,0.15,0.8867784391,1.054,0,1.054,-0.18,0.15,0.2343074903
2020-11-20 06:00:00,0.9460000000000001,0.15,0.9578183544000001,1.096,0,1.096,-0.15,0.15,0.2121320344
2020-11-20 06:30:00,1.264,0.15,1.2728691999000001,1.084,0,1.084,0.18,0.15,0.2343074903
2020-11-20 07:00:00,1.278,0.15,1.2867727072,1.028,0,1.028,0.25,0.15,0.2915475947
2020-11-20 07:30:00,1.302,0.2,1.3172714223,0.872,0,0.872,0.43,0.2,0.4742362281
2020-11-20 08:00:00,1.496,0.28,1.5219776608,0.856,0,0.856,0.64,0.28,0.6985699679
2020-11-20 08:30:00,1.621,0.28,1.6450048632,0.891,0,0.891,0.73,0.28,0.7818567644000001
2020-11-20 09:00:00,1.718,0.29,1.7423042214,0.968,0,0.968,0.75,0.29,0.8041144197000001
2020-11-20 09:30:00,1.772,0.27,1.7924519519,0.9420000000000001,0,0.9420000000000001,0.8300000000000001,0.27,0.872811549
2020-11-20 10:00:00,1.901,0.31,1.9261103291000001,1.001,0,1.001,0.9,0.31,0.9518928511
2020-11-20 10:30:00,1.8820000000000001,0.27,1.9012690499,1.042,0,1.042,0.84,0.27,0.8823264702
2020-11-20 11:00:00,1.8359999999999999,0.32,1.8636780838,0.986,0,0.986,0.85,0.32,0.9082400564
2020-11-20 11:30:00,1.792,0.34,1.8239692980000002,0.922,0,0.922,0.87,0.34,0.9340770846
2020-11-20 12:00:00,1.867,0.37,1.9033100115,0.997,0,0.997,0.87,0.37,0.9454099640000001
2020-11-20 12:30:00,1.811,0.34,1.8426396826,1.001,0,1.001,0.81,0.34,0.8784645696000001
2020-11-20 13:00:00,1.779,0.31,1.8058075756,1.019,0,1.019,0.76,0.31,0.8207923002
2020-11-20 13:30:00,1.768,0.27,1.7884976936,1.078,0,1.078,0.6900000000000001,0.27,0.7409453421000001
2020-11-20 14:00:00,1.726,0.31,1.7536179744,1.026,0,1.026,0.7000000000000001,0.31,0.7655716818
2020-11-20 14:30:00,1.721,0.34,1.7542636632000002,1.021,0,1.021,0.7000000000000001,0.34,0.7782030583
2020-11-20 15:00:00,1.74,0.34,1.7729072170000002,1.02,0,1.02,0.72,0.34,0.7962411695
2020-11-20 15:30:00,1.674,0.34,1.7081791475,0.964,0,0.964,0.71,0.34,0.7872102642000001
2020-11-20 16:00:00,1.755,0.37,1.7935788246,1.045,0,1.045,0.71,0.37,0.800624756
2020-11-20 16:30:00,1.695,0.34,1.7287640093,1.055,0,1.055,0.64,0.34,0.7247068373000001
2020-11-20 17:00:00,1.528,0.28,1.5534426285,1.028,0,1.028,0.5,0.28,0.5730619513
