Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.041,0.041,0.041,0.043,0.046,0.05,0.055,0.069,0.09,0.111,0.132,0.153,0.174,0.201,0.222,0.243,0.26,0.357,0.458,0.535
Onshore wind (≥1 MW),MWe,High Hydrogen,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,4.9,4.9,4.9,4.9,4.9,4.9,4.9,4.971,5.051,5.122,5.212,5.313,5.494,5.676,5.857,6.059,6.24,7.167,8.577,9.246
Onshore wind (≥1 MW),MWe,High Hydrogen,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,23,23.0,23.0,23.0,23.0,23,23.0,23.331,23.709,24.04,24.466,24.939,25.79,26.641,27.493,28.438,29.29,33.641,40.261,43.398
Onshore wind (≥1 MW),MWe,High Hydrogen,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,60.5,60.5,60.5,60.5,60.5,60.5,60.5,61.371,62.366,63.237,64.356,65.6,67.839,70.079,72.318,74.806,77.045,88.489,105.905,114.157
Onshore wind (≥1 MW),MWe,High Hydrogen,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,3.187,6.83,10.017,14.115,18.668,24.757,30.846,36.935,43.7,49.789,80.911,105.806,117.603
Onshore wind (≥1 MW),MWe,High Hydrogen,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5,2.5
Onshore wind (≥1 MW),MWe,High Hydrogen,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,11,11.0,11.0,11.0,11.0,11,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0,11.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,9.051,19.396,28.447,40.084,53.014,63.488,73.962,84.435,96.073,106.546,160.078,191.004,205.658
Onshore wind (≥1 MW),MWe,High Hydrogen,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,35.0,35.0,35,35.0,49.504,66.081,80.585,99.233,119.954,132.386,144.818,157.25,171.064,183.496,247.039,271.213,282.667
Onshore wind (≥1 MW),MWe,High Hydrogen,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,23.8,23.8,23.8,26.394,29.358,31.952,35.287,38.993,41.217,43.44,45.663,48.134,50.357,61.721,66.044,68.093
Onshore wind (≥1 MW),MWe,High Hydrogen,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Crumlin Primary,Blaenau Gwent - Blaenau Gwent,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,1.5,1.5,1.5,1.5,1.5,1.5,1.5,8.949,17.462,24.911,34.488,45.129,52.349,59.57,66.791,74.814,82.035,118.941,136.545,144.887
Onshore wind (≥1 MW),MWe,High Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cwmfelinfach,Caerffili - Caerphilly,Cwmfelinfach | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cwmffrwd,Sir Gaerfyrddin - Carmarthenshire,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Cyncoed,Caerdydd - Cardiff,Cyncoed | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Derwen Solar Farm,Bro Morgannwg - the Vale of Glamorgan,Derwen Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Dowlais Stor Generation Site Merthyr Tydfil,Merthyr Tudful - Merthyr Tydfil,Dowlais Stor Generation Site Merthyr Tydfil | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Dyffryn Brodyn Windfarm,Sir Gaerfyrddin - Carmarthenshire,Dyffryn Brodyn Windfarm | Sir Gaerfyrddin - Carmarthenshire | South Wales,6,6.0,6.0,6.0,6.0,6,6.0,6.086,6.185,6.271,6.382,6.506,6.728,6.95,7.172,7.419,7.641,8.776,10.503,11.321
Onshore wind (≥1 MW),MWe,High Hydrogen,East Aberthaw Primary,Bro Morgannwg - the Vale of Glamorgan,East Aberthaw Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Ebbw Vale Primary,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Ebbw Vale Waun Y Pound 1,Blaenau Gwent - Blaenau Gwent,Ebbw Vale Waun Y Pound 1 | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Ely,Caerdydd - Cardiff,Ely | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Energlyn 33kv,Caerffili - Caerphilly,Energlyn 33kv | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Energlyn Primary,Caerffili - Caerphilly,Energlyn Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Fairwater,Caerdydd - Cardiff,Fairwater | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Fenton Home Farm Solar Farm,Sir Benfro - Pembrokeshire,Fenton Home Farm Solar Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Ferndale Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Ferndale Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,6.4,6.4,6.4,6.4,6.4,6.4,6.4,6.492,6.597,6.69,6.808,6.94,7.176,7.413,7.65,7.913,8.15,9.361,11.203,12.076
Onshore wind (≥1 MW),MWe,High Hydrogen,Ffos Las Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Ffos Las Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Ffynnon Oer Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ffynnon Oer Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,33.7,33.7,33.7,33.7,33.7,33.7,33.7,34.185,34.739,35.224,35.848,36.541,37.788,39.035,40.283,41.669,42.916,49.291,58.992,63.588
Onshore wind (≥1 MW),MWe,High Hydrogen,Fishguard,Sir Benfro - Pembrokeshire,Fishguard | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Fords Bridgend Bsp,Pen-y-bont ar Ogwr - Bridgend,Fords Bridgend Bsp | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Garngoch,Abertawe - Swansea,Garngoch | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Gas Yard,Rhondda Cynon Taf - Rhondda Cynon Taf,Gas Yard | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Gelliwern Isaf Solar Farm,Abertawe - Swansea,Gelliwern Isaf Solar Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Gethin Street Swansea,Abertawe - Swansea,Gethin Street Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Glasbury,County of Herefordshire,Glasbury | County of Herefordshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Glasbury,Powys - Powys,Glasbury | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Glyn Neath Maesgwyn wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Glyn Neath Maesgwyn wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,36,36.0,36.0,36.0,36.0,36,36.0,36.594,37.273,37.867,38.63,39.479,41.006,42.533,44.06,45.757,47.284,55.09,66.967,72.596
Onshore wind (≥1 MW),MWe,High Hydrogen,Golden Hill Primary,Sir Benfro - Pembrokeshire,Golden Hill Primary | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Gowerton East,Abertawe - Swansea,Gowerton East | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (≥1 MW),MWe,High Hydrogen,Grangetown Grid Primary,Caerdydd - Cardiff,Grangetown Grid Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
