Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,4.0,L1 Current (RMS),A,56.1
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.01
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.71
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.1
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,L3 Active Power,kW,10.59
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,L2 Active Power,kW,13.69
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,L1 Active Power,kW,19.69
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,N Current (RMS),A,40.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,L3 Current (RMS),A,46.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,L2 Current (RMS),A,58.5
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,3.0,L1 Current (RMS),A,82.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.83
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.35
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.49
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.47
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.6
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.24
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,N Current (RMS),A,11.0
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,L3 Current (RMS),A,19.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,2.0,L1 Current (RMS),A,9.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.93
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.98
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.53
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.38
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,L1 Active Power,kW,7.1
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,N Current (RMS),A,23.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,L3 Current (RMS),A,27.6
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,L2 Current (RMS),A,11.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,feeder,1.0,L1 Current (RMS),A,30.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L3 Voltage THD,%,3.43
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L2 Voltage THD,%,3.48
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.55
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L1 Voltage THD,%,3.72
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.45
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L3 Active Power,kW,35.55
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L2 Active Power,kW,30.72
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L1 Active Power,kW,51.74
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,N Current (RMS),A,99.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L3 Current (RMS),A,150.3
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L2 Current (RMS),A,130.5
930394,SUNNYSIDE LANE BALSM,2023-08-14 19:00:00+00:00,busbar,,L1 Current (RMS),A,216.1
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.87
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.46
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.13
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.18
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,L2 Active Power,kW,8.37
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,L1 Active Power,kW,11.78
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,N Current (RMS),A,25.7
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,L3 Current (RMS),A,26.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,L2 Current (RMS),A,35.6
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,5.0,L1 Current (RMS),A,50.3
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.34
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.86
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.3
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.81
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.09
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,N Current (RMS),A,20.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,L3 Current (RMS),A,43.3
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,L2 Current (RMS),A,29.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,4.0,L1 Current (RMS),A,39.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.51
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.25
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Active Power,kW,10.55
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.74
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Active Power,kW,21.28
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,N Current (RMS),A,45.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,L3 Current (RMS),A,46.3
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,L2 Current (RMS),A,46.5
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,3.0,L1 Current (RMS),A,88.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.41
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.68
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.97
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,N Current (RMS),A,10.0
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,L3 Current (RMS),A,18.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,L2 Current (RMS),A,12.5
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.5
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.87
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.12
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.45
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,N Current (RMS),A,24.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,L3 Current (RMS),A,21.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.0
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,feeder,1.0,L1 Current (RMS),A,28.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L3 Voltage THD,%,3.42
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L2 Voltage THD,%,3.45
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.17
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L1 Voltage THD,%,3.65
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.25
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.64
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.92
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.38
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L3 Active Power,kW,36.34
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L2 Active Power,kW,30.72
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L1 Active Power,kW,51.57
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,N Current (RMS),A,99.0
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L3 Current (RMS),A,153.1
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L2 Current (RMS),A,130.3
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:50:00+00:00,busbar,,L1 Current (RMS),A,215.0
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.74
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.09
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,L3 Active Power,kW,12.48
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,L2 Active Power,kW,11.1
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,L1 Active Power,kW,15.14
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,N Current (RMS),A,21.7
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,L3 Current (RMS),A,51.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,L2 Current (RMS),A,46.3
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,5.0,L1 Current (RMS),A,62.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.25
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.63
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.33
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.44
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.75
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,L1 Active Power,kW,10.86
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,N Current (RMS),A,23.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,L3 Current (RMS),A,28.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,L2 Current (RMS),A,33.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,4.0,L1 Current (RMS),A,46.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.38
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.25
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.42
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,L3 Active Power,kW,11.43
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.37
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,L1 Active Power,kW,19.24
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,N Current (RMS),A,37.7
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,L3 Current (RMS),A,49.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,L2 Current (RMS),A,44.7
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,3.0,L1 Current (RMS),A,80.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.12
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.94
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.56
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.09
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,N Current (RMS),A,12.3
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,L3 Current (RMS),A,25.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,L2 Current (RMS),A,19.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,2.0,L1 Current (RMS),A,26.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.73
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.21
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,L3 Active Power,kW,5.72
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.26
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.55
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,N Current (RMS),A,22.6
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,L3 Current (RMS),A,24.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,feeder,1.0,L1 Current (RMS),A,29.1
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L3 Voltage THD,%,3.34
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.37
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L2 Voltage THD,%,3.39
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.49
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L1 Voltage THD,%,3.54
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.81
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.59
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.34
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L3 Active Power,kW,42.02
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L2 Active Power,kW,36.04
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L1 Active Power,kW,57.88
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,N Current (RMS),A,96.6
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L3 Current (RMS),A,174.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L2 Current (RMS),A,150.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:40:00+00:00,busbar,,L1 Current (RMS),A,239.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.83
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.07
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.84
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,L3 Active Power,kW,12.98
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,L2 Active Power,kW,13.92
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,L1 Active Power,kW,15.72
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,N Current (RMS),A,19.3
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,L3 Current (RMS),A,53.5
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,L2 Current (RMS),A,57.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,5.0,L1 Current (RMS),A,65.5
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.82
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.16
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.47
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,L3 Active Power,kW,9.27
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,L2 Active Power,kW,11.24
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,L1 Active Power,kW,10.62
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,N Current (RMS),A,18.7
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,L3 Current (RMS),A,38.6
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,L2 Current (RMS),A,46.7
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,4.0,L1 Current (RMS),A,45.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.58
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.73
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.27
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,L3 Active Power,kW,10.76
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,L2 Active Power,kW,11.52
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,L1 Active Power,kW,17.69
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,N Current (RMS),A,33.5
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,L3 Current (RMS),A,45.8
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,L2 Current (RMS),A,49.0
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,3.0,L1 Current (RMS),A,74.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.01
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,L3 Active Power,kW,6.11
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.49
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.18
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,N Current (RMS),A,11.1
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,L3 Current (RMS),A,25.6
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,L2 Current (RMS),A,19.6
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,2.0,L1 Current (RMS),A,17.9
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.71
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.11
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.07
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.2
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.15
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,1.0,N Current (RMS),A,27.4
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,1.0,L3 Current (RMS),A,18.0
930394,SUNNYSIDE LANE BALSM,2023-08-14 18:30:00+00:00,feeder,1.0,L2 Current (RMS),A,14.0
