Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-14 11:00:00,3.21,-0.32,3.2259107241000002,0.0,0,0.0,3.21,-0.32,3.2259107241000002,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-08-14 11:30:00,3.3609999999999998,-0.29,3.3734879576,0.001,0,0.001,3.36,-0.29,3.3724916605,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2020-08-14 12:00:00,3.301,-0.30000000000000004,3.3146041996,0.001,0,0.001,3.3,-0.30000000000000004,3.3136083052,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2020-08-14 12:30:00,3.3045,-0.30000000000000004,3.3180898496,0.0045000000000000005,0,0.0045000000000000005,3.3,-0.30000000000000004,3.3136083052,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0
2020-08-14 13:00:00,3.209,-0.30000000000000004,3.2229925535,0.009000000000000001,0,0.009000000000000001,3.2,-0.30000000000000004,3.214031736,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0
2020-08-14 13:30:00,3.333,-0.32,3.3483262983,0.003,0,0.003,3.33,-0.32,3.3453400425,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2020-08-14 14:00:00,3.2615,-0.30000000000000004,3.2752682715,0.0015,0,0.0015,3.26,-0.30000000000000004,3.2737745799,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 14:30:00,3.202,-0.29,3.215105597,0.002,0,0.002,3.2,-0.29,3.2131137546,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-08-14 15:00:00,3.054,-0.28,3.0668087648,0.004,0,0.004,3.05,-0.28,3.0628254929,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
2020-08-14 15:30:00,3.106,-0.28,3.1185951966,0.006,0,0.006,3.1,-0.28,3.1126194756,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0
2020-08-14 16:00:00,3.342,-0.29,3.3545586893,0.002,0,0.002,3.34,-0.29,3.3525661813,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-08-14 16:30:00,3.3715,-0.29,3.3839492091,0.0015,0,0.0015,3.37,-0.29,3.3824547299,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 17:00:00,3.5115,-0.27,3.5218648824,0.0015,0,0.0015,3.51,-0.27,3.5203692988,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 17:30:00,3.8115,-0.27,3.821051197,0.0015,0,0.0015,3.81,-0.27,3.8195549479,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 18:00:00,3.9015,-0.28,3.9115345135,0.0015,0,0.0015,3.9,-0.28,3.910038363,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 18:30:00,3.9015,-0.25,3.9095015347,0.0015,0,0.0015,3.9,-0.25,3.9080046059,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 19:00:00,3.8315,-0.21,3.8372506108,0.0015,0,0.0015,3.83,-0.21,3.8357528596,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 19:30:00,3.6814999999999998,-0.05,3.6818395199,0.0015,0,0.0015,3.68,-0.05,3.6803396582,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 20:00:00,3.6315,0.01,3.6315137684,0.0015,0,0.0015,3.63,0.01,3.6300137741,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 20:30:00,3.4915000000000003,-0.19,3.4966658762,0.0015,0,0.0015,3.49,-0.19,3.4951680932,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 21:00:00,3.4715,-0.09,3.4726664467,0.0015,0,0.0015,3.47,-0.09,3.4711669508,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 21:30:00,3.3615,-0.2,3.3674444687,0.0015,0,0.0015,3.36,-0.2,3.3659471178,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 22:00:00,3.0915,-0.16,3.0956376161,0.0015,0,0.0015,3.09,-0.16,3.0941396219,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 22:30:00,2.8915,0.05,2.8919322693,0.0015,0,0.0015,2.89,0.05,2.8904324936,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 23:00:00,2.6915,0.04,2.6917972156000003,0.0015,0,0.0015,2.69,0.04,2.6902973813,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-14 23:30:00,2.5215,0.07,2.5224714567,0.0015,0,0.0015,2.52,0.07,2.5209720347999998,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 00:00:00,2.3615,-0.01,2.3615211729,0.0015,0,0.0015,2.36,-0.01,2.3600211863,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 00:30:00,2.3015,0.23,2.3129639535,0.0015,0,0.0015,2.3,0.23,2.3114713929,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 01:00:00,2.1815,0.23,2.1935911766,0.0015,0,0.0015,2.18,0.23,2.1920994503,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 01:30:00,2.1415,0.21,2.1517718861,0.0015,0,0.0015,2.14,0.21,2.1502790517,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 02:00:00,2.0915,0.23,2.1041084216,0.0015,0,0.0015,2.09,0.23,2.1026174165000002,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 02:30:00,2.0715,0.22,2.0831495986,0.0015,0,0.0015,2.07,0.22,2.081657993,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 03:00:00,2.0715,0.2,2.0811324441,0.0015,0,0.0015,2.07,0.2,2.0796393918,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 03:30:00,2.0315,0.2,2.0413212021,0.0015,0,0.0015,2.03,0.2,2.0398284242,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 04:00:00,1.9715,0.22,1.9837369407,0.0015,0,0.0015,1.97,0.22,1.9822462007000001,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 04:30:00,1.9215,0.23,1.9352163316,0.0015,0,0.0015,1.92,0.23,1.9337269714,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 05:00:00,1.9215,0.23,1.9352163316,0.0015,0,0.0015,1.92,0.23,1.9337269714,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 05:30:00,1.9515,0.22,1.9638615659,0.0015,0,0.0015,1.9500000000000002,0.22,1.9623710149,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 06:00:00,2.0115,0.22,2.0234950581,0.0015,0,0.0015,2.01,0.22,2.0220039565,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 06:30:00,2.0815,0.24,2.095290493,0.0015,0,0.0015,2.08,0.24,2.0938003725,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 07:00:00,2.1915,0.24,2.2046025152,0.0015,0,0.0015,2.19,0.24,2.2031114361,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 07:30:00,2.4015,0.24,2.4134627095,0.0015,0,0.0015,2.4,0.24,2.4119701491,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 08:00:00,2.7115,0.24,2.7221007053,0.0015,0,0.0015,2.71,0.24,2.7206065500000003,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 08:30:00,2.9215,0.13,2.9243909195,0.0015,0,0.0015,2.92,0.13,2.9228924031,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 09:00:00,3.2515,-0.21,3.2582744283,0.0015,0,0.0015,3.25,-0.21,3.2567775484,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 09:30:00,3.3115,-0.26,3.3216911732,0.0015,0,0.0015,3.31,-0.26,3.3201957774,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 10:00:00,3.4515000000000002,-0.31,3.4653935202,0.0015,0,0.0015,3.45,-0.31,3.4638995366,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 10:30:00,3.4515000000000002,-0.30000000000000004,3.4645132775,0.0015,0,0.0015,3.45,-0.30000000000000004,3.4630189142,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 11:00:00,3.4225,-0.30000000000000004,3.435623124,0.0025,0,0.0025,3.42,-0.30000000000000004,3.4331326802,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2020-08-15 11:30:00,3.403,-0.28,3.4144998170000003,0.003,0,0.003,3.4,-0.28,3.4115099296,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2020-08-15 12:00:00,3.462,-0.25,3.4710148372000003,0.002,0,0.002,3.46,-0.25,3.4690200345,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-08-15 12:30:00,3.4615,-0.25,3.470516136,0.0015,0,0.0015,3.46,-0.25,3.4690200345,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 13:00:00,3.4615,-0.25,3.470516136,0.0015,0,0.0015,3.46,-0.25,3.4690200345,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 13:30:00,3.322,-0.24,3.3306581932,0.002,0,0.002,3.32,-0.24,3.3286633954,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-08-15 14:00:00,3.255,-0.22,3.2624262444,0.005,0,0.005,3.25,-0.22,3.2574376433,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0
2020-08-15 14:30:00,3.2035,-0.22,3.2110453516,0.0035,0,0.0035,3.2,-0.22,3.2075535849,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0
2020-08-15 15:00:00,3.166,-0.22,3.1736345095,0.006,0,0.006,3.16,-0.22,3.1676489705,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0
2020-08-15 15:30:00,3.182,-0.23,3.1903015531,0.002,0,0.002,3.18,-0.23,3.1883067606,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-08-15 16:00:00,2.9455,-0.23,2.9544661531000003,0.0055000000000000005,0,0.0055000000000000005,2.94,-0.23,2.9489828755,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0
2020-08-15 16:30:00,3.0115,-0.21,3.0188130532,0.0015,0,0.0015,3.01,-0.21,3.0173166887,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 17:00:00,3.2415,-0.24,3.2503726325,0.0015,0,0.0015,3.24,-0.24,3.248876729,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 17:30:00,3.4815,-0.2,3.4872399186000003,0.0015,0,0.0015,3.48,-0.2,3.4857423886,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 18:00:00,3.5115,-0.06,3.512012564,0.0015,0,0.0015,3.51,-0.06,3.5105127831000003,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 18:30:00,3.6615,-0.11,3.6631519556,0.0015,0,0.0015,3.66,-0.11,3.6616526324,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 19:00:00,3.4815,-0.07,3.4822036486,0.0015,0,0.0015,3.48,-0.07,3.4807039518,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 19:30:00,3.4015,0.07,3.4022201942,0.0015,0,0.0015,3.4,0.07,3.4007205119,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 20:00:00,3.3515,0.19,3.356881328,0.0015,0,0.0015,3.35,0.19,3.3553837336,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 20:30:00,3.2115,0.21,3.2183586267,0.0015,0,0.0015,3.21,0.21,3.2168618248,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 21:00:00,3.2615,0.07,3.2622511016,0.0015,0,0.0015,3.26,0.07,3.2607514471,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 21:30:00,3.1915,0.16,3.1955081364,0.0015,0,0.0015,3.19,0.16,3.1940100188000002,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 22:00:00,3.0715,-0.08,3.0725416596,0.0015,0,0.0015,3.07,-0.08,3.0710421684,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 22:30:00,2.8315,0.12,2.8340416811,0.0015,0,0.0015,2.83,0.12,2.832543027,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 23:00:00,2.6515,0.15,2.6557394921,0.0015,0,0.0015,2.65,0.15,2.654241888,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-15 23:30:00,2.4915000000000003,0.16,2.4966321816,0.0015,0,0.0015,2.49,0.16,2.4951352669,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 00:00:00,2.3015,0.24,2.3139797428,0.0015,0,0.0015,2.3,0.24,2.3124878378,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 00:30:00,2.2115,0.24,2.2244847156,0.0015,0,0.0015,2.21,0.24,2.2229934773,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 01:00:00,2.1615,0.24,2.1747832651,0.0015,0,0.0015,2.16,0.24,2.1732924332,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 01:30:00,2.0915,0.21,2.1020162345,0.0015,0,0.0015,2.09,0.21,2.1005237442,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 02:00:00,2.0515,0.23,2.0643527436,0.0015,0,0.0015,2.05,0.23,2.0628620894,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 02:30:00,2.0115,0.23,2.0246066902,0.0015,0,0.0015,2.01,0.23,2.0231164079,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 03:00:00,1.9815,0.22,1.9936755629,0.0015,0,0.0015,1.98,0.22,1.9921847304,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 03:30:00,1.9615,0.22,1.9737989385999999,0.0015,0,0.0015,1.96,0.22,1.9723082923000002,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 04:00:00,1.9215,0.22,1.9340533214,0.0015,0,0.0015,1.92,0.22,1.9325630649,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 04:30:00,1.9215,0.22,1.9340533214,0.0015,0,0.0015,1.92,0.22,1.9325630649,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 05:00:00,1.8815,0.22,1.8943184130000001,0.0015,0,0.0015,1.88,0.22,1.8928285712,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 05:30:00,2.0015,0.2,2.0114676855,0.0015,0,0.0015,2.0,0.2,2.0099751242,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 06:00:00,2.0715,0.2,2.0811324441,0.0015,0,0.0015,2.07,0.2,2.0796393918,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 06:30:00,2.1615,0.2,2.1707331135,0.0015,0,0.0015,2.16,0.2,2.1692394981,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 07:00:00,2.1315,0.21,2.1418198454,0.0015,0,0.0015,2.13,0.21,2.1403270778,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 07:30:00,2.3615,0.2,2.3699540607,0.0015,0,0.0015,2.36,0.2,2.3684594149000002,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 08:00:00,2.5815,0.21,2.5900274612,0.0015,0,0.0015,2.58,0.21,2.5885324027000003,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 08:30:00,2.8015,0.17,2.8066532116,0.0015,0,0.0015,2.8,0.17,2.8051559671,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 09:00:00,2.9314999999999998,-0.04,2.9317728851,0.0015,0,0.0015,2.93,-0.04,2.9302730248,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 09:30:00,3.1615,-0.2,3.1678197944,0.0015,0,0.0015,3.16,-0.2,3.1663227883,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 10:00:00,3.3015,-0.23,3.309501813,0.0015,0,0.0015,3.3,-0.23,3.3080054413,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 10:30:00,3.382,-0.24,3.3905049771,0.002,0,0.002,3.38,-0.24,3.388509997,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-08-16 11:00:00,3.2925,-0.24,3.3012355641,0.0025,0,0.0025,3.29,-0.24,3.2987421845,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2020-08-16 11:30:00,3.4915000000000003,-0.24,3.4997388831,0.0015,0,0.0015,3.49,-0.24,3.4982424158,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 12:00:00,3.462,-0.24,3.47030892,0.002,0,0.002,3.46,-0.24,3.4683137113,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-08-16 12:30:00,3.4025,-0.24,3.4109538622,0.0025,0,0.0025,3.4,-0.24,3.4084600628,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2020-08-16 13:00:00,3.385,-0.24,3.3934974584,0.005,0,0.005,3.38,-0.24,3.388509997,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0
2020-08-16 13:30:00,3.393,-0.24,3.4014774731,0.003,0,0.003,3.39,-0.24,3.3984849566,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2020-08-16 14:00:00,3.373,-0.25,3.3822520604,0.003,0,0.003,3.37,-0.25,3.3792602741,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2020-08-16 14:30:00,3.3315,-0.23,3.3394299289,0.0015,0,0.0015,3.33,-0.23,3.3379334924,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 15:00:00,3.332,-0.23,3.3399287418,0.002,0,0.002,3.33,-0.23,3.3379334924,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-08-16 15:30:00,3.322,-0.21,3.3286309498,0.002,0,0.002,3.32,-0.21,3.3266349364,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-08-16 16:00:00,3.3515,-0.2,3.357462174,0.0015,0,0.0015,3.35,-0.2,3.3559648389,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 16:30:00,3.4314999999999998,-0.2,3.4373234136,0.0015,0,0.0015,3.43,-0.2,3.435825956,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 17:00:00,3.5215,-0.22,3.5283653793000003,0.0015,0,0.0015,3.52,-0.22,3.5268682992000002,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 17:30:00,3.6915,-0.22,3.6980497901,0.0015,0,0.0015,3.69,-0.22,3.6965524479000003,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 18:00:00,3.8315,-0.22,3.8378108669,0.0015,0,0.0015,3.83,-0.22,3.8363133343999998,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 18:30:00,3.8515,0.03,3.8516168358,0.0015,0,0.0015,3.85,0.03,3.8501168813,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 19:00:00,3.7215,-0.12,3.7234342011,0.0015,0,0.0015,3.7199999999999998,-0.12,3.7219349806,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 19:30:00,3.5915,-0.12,3.5935041742,0.0015,0,0.0015,3.59,-0.12,3.5920050111,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 20:00:00,3.5415,0.14,3.5442661088,0.0015,0,0.0015,3.54,0.14,3.54276728,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 20:30:00,3.4314999999999998,0.13,3.433961597,0.0015,0,0.0015,3.43,0.13,3.4324626728,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 21:00:00,3.2315,0.23,3.2396747136,0.0015,0,0.0015,3.23,0.23,3.2381785003,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 21:30:00,3.1315,0.2,3.137880216,0.0015,0,0.0015,3.13,0.2,3.1363832674,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 22:00:00,2.9314999999999998,0.19,2.9376508046,0.0015,0,0.0015,2.93,0.19,2.9361539469,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 22:30:00,2.7815000000000003,0.23,2.790993058,0.0015,0,0.0015,2.7800000000000002,0.23,2.7894981628,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 23:00:00,2.5615,0.22,2.5709302305,0.0015,0,0.0015,2.56,0.22,2.5694357357,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-16 23:30:00,2.4115,0.22,2.4215144538,0.0015,0,0.0015,2.41,0.22,2.4200206611,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 00:00:00,2.2415,0.25,2.2553984681,0.0015,0,0.0015,2.24,0.25,2.2539077177,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 00:30:00,2.1715,0.25,2.1858436015000002,0.0015,0,0.0015,2.17,0.25,2.1843534513,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 01:00:00,2.0615,0.25,2.076603537,0.0015,0,0.0015,2.06,0.25,2.0751144547,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 01:30:00,2.0615,0.24,2.0754233905,0.0015,0,0.0015,2.06,0.24,2.0739334608,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 02:00:00,2.0615,0.22,2.0732057906,0.0015,0,0.0015,2.06,0.22,2.071714266,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 02:30:00,2.0315,0.22,2.0433776572,0.0015,0,0.0015,2.03,0.22,2.0418863827,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 03:00:00,2.0115,0.22,2.0234950581,0.0015,0,0.0015,2.01,0.22,2.0220039565,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 03:30:00,1.9115000000000002,0.26,1.92910141,0.0015,0,0.0015,1.9100000000000001,0.26,1.9276151068,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 04:00:00,1.9015,0.26,1.9191931247,0.0015,0,0.0015,1.9,0.26,1.9177069641000002,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 04:30:00,1.8715000000000002,0.25,1.8881240028000001,0.0015,0,0.0015,1.87,0.25,1.88663722,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 05:00:00,1.8715000000000002,0.25,1.8881240028000001,0.0015,0,0.0015,1.87,0.25,1.88663722,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 05:30:00,1.9215,0.25,1.937695087,0.0015,0,0.0015,1.92,0.25,1.9362076335,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 06:00:00,1.9715,0.25,1.9872876616,0.0015,0,0.0015,1.97,0.25,1.9857995871,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 06:30:00,2.1615,0.25,2.1759095225,0.0015,0,0.0015,2.16,0.25,2.1744194628,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 07:00:00,2.3415,0.25,2.3548083255,0.0015,0,0.0015,2.34,0.25,2.3533168083,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 07:30:00,2.4915000000000003,0.23,2.5020935734,0.0015,0,0.0015,2.49,0.23,2.500599928,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 08:00:00,2.8015,0.18,2.8072766608,0.0015,0,0.0015,2.8,0.18,2.805779749,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 08:30:00,3.0415,-0.16,3.0457055422,0.0015,0,0.0015,3.04,-0.16,3.0442076145,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 09:00:00,3.1515,-0.22,3.1591695507,0.0015,0,0.0015,3.15,-0.22,3.157673194,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 09:30:00,3.1815,-0.25,3.1913072948,0.0015,0,0.0015,3.18,-0.25,3.1898119067,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-08-17 10:00:00,3.1635,-0.31,3.178652584,0.0035,0,0.0035,3.16,-0.31,3.1751692868,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0
2020-08-17 10:30:00,3.194,-0.26,3.2045648691,0.004,0,0.004,3.19,-0.26,3.2005780728,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
