dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2274.0,,2274.0,11,227.0,2024-01-10 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3332.0,,3332.0,11,184.0,2024-01-10 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2359.0,,2359.0,11,147.0,2024-01-10 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2820.0,,2820.0,11,152.0,2024-01-10 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3782.0,,3782.0,11,119.0,2024-01-10 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3698.0,,3698.0,11,105.0,2024-01-10 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3624.0,,3624.0,11,189.0,2024-01-10 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2989.0,,2989.0,11,166.0,2024-01-10 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3210.0,,3210.0,11,94.0,2024-01-10 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3604.0,,3604.0,11,218.0,2024-01-10 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3329.0,,3329.0,11,124.0,2024-01-10 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2506.0,,2506.0,11,110.0,2024-01-10 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3114.0,,3114.0,11,230.0,2024-01-10 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4660.0,,4660.0,11,227.0,2024-01-10 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4105.0,,4105.0,11,294.0,2024-01-10 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2872.0,,2872.0,11,244.0,2024-01-10 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4092.0,,4092.0,11,147.0,2024-01-10 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,5190.0,,5190.0,11,217.0,2024-01-10 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4347.0,,4347.0,11,322.0,2024-01-10 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3894.0,,3894.0,11,189.0,2024-01-10 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,5271.0,,5271.0,11,69.0,2024-01-10 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,7333.0,,7333.0,11,142.0,2024-01-10 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,8182.0,,8182.0,11,191.0,2024-01-10 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,8682.0,,8682.0,11,138.0,2024-01-10 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,5113.0,,5113.0,11,171.0,2024-01-10 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,7405.0,,7405.0,11,142.0,2024-01-10 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,5743.0,,5743.0,11,118.0,2024-01-10 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,6324.0,,6324.0,11,234.0,2024-01-10 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,6935.0,,6935.0,11,203.0,2024-01-10 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,6575.0,,6575.0,11,145.0,2024-01-10 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4758.0,,4758.0,11,183.0,2024-01-10 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,5950.0,,5950.0,11,173.0,2024-01-10 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4819.0,,4819.0,11,91.0,2024-01-10 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3754.0,,3754.0,11,116.0,2024-01-10 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3427.0,,3427.0,11,152.0,2024-01-10 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2427.0,,2427.0,11,56.0,2024-01-10 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2806.0,,2806.0,11,120.0,2024-01-11 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2272.0,,2272.0,11,152.0,2024-01-11 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2204.0,,2204.0,11,48.0,2024-01-11 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2578.0,,2578.0,11,137.0,2024-01-11 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4222.0,,4222.0,11,177.0,2024-01-11 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3981.0,,3981.0,11,54.0,2024-01-11 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4002.0,,4002.0,11,135.0,2024-01-11 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3404.0,,3404.0,11,172.0,2024-01-11 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3120.0,,3120.0,11,81.0,2024-01-11 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2492.0,,2492.0,11,117.0,2024-01-11 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2723.0,,2723.0,11,231.0,2024-01-11 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2478.0,,2478.0,11,83.0,2024-01-11 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2514.0,,2514.0,11,52.0,2024-01-11 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3995.0,,3995.0,11,144.0,2024-01-11 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2735.0,,2735.0,11,87.0,2024-01-11 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2854.0,,2854.0,11,72.0,2024-01-11 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3717.0,,3717.0,11,159.0,2024-01-11 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4548.0,,4548.0,11,108.0,2024-01-11 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4617.0,,4617.0,11,110.0,2024-01-11 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4503.0,,4503.0,11,223.0,2024-01-11 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4927.0,,4927.0,11,188.0,2024-01-11 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3223.0,,3223.0,11,157.0,2024-01-11 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4405.0,,4405.0,11,233.0,2024-01-11 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3720.0,,3720.0,11,316.0,2024-01-11 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3247.0,,3247.0,11,296.0,2024-01-11 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4299.0,,4299.0,11,428.0,2024-01-11 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3627.0,,3627.0,11,359.0,2024-01-11 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4085.0,,4085.0,11,206.0,2024-01-11 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3960.0,,3960.0,11,235.0,2024-01-11 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3640.0,,3640.0,11,224.0,2024-01-11 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4264.0,,4264.0,11,75.0,2024-01-11 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3617.0,,3617.0,11,189.0,2024-01-11 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,5178.0,,5178.0,11,178.0,2024-01-11 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,7250.0,,7250.0,11,51.0,2024-01-11 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,8350.0,,8350.0,11,111.0,2024-01-11 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,7522.0,,7522.0,11,138.0,2024-01-11 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,12509.0,,12509.0,11,78.0,2024-01-11 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,11528.0,,11528.0,11,125.0,2024-01-11 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,11294.0,,11294.0,11,138.0,2024-01-11 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,8138.0,,8138.0,11,90.0,2024-01-11 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,10186.0,,10186.0,11,96.0,2024-01-11 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,7189.0,,7189.0,11,87.0,2024-01-11 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4654.0,,4654.0,11,84.0,2024-01-11 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4217.0,,4217.0,11,68.0,2024-01-11 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,6436.0,,6436.0,11,88.0,2024-01-11 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,4274.0,,4274.0,11,155.0,2024-01-11 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3187.0,,3187.0,11,109.0,2024-01-11 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2812.0,,2812.0,11,152.0,2024-01-11 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2636.0,,2636.0,11,204.0,2024-01-12 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2580.0,,2580.0,11,110.0,2024-01-12 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2309.0,,2309.0,11,131.0,2024-01-12 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2903.0,,2903.0,11,150.0,2024-01-12 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3684.0,,3684.0,11,68.0,2024-01-12 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3363.0,,3363.0,11,128.0,2024-01-12 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3050.0,,3050.0,11,204.0,2024-01-12 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2790.0,,2790.0,11,124.0,2024-01-12 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2444.0,,2444.0,11,132.0,2024-01-12 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2014.0,,2014.0,11,198.0,2024-01-12 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2595.0,,2595.0,11,138.0,2024-01-12 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2009.0,,2009.0,11,95.0,2024-01-12 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2338.0,,2338.0,11,209.0,2024-01-12 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2438.0,,2438.0,11,143.0,2024-01-12 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2270.0,,2270.0,11,51.0,2024-01-12 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3189.0,,3189.0,11,175.0,2024-01-12 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,3391.0,,3391.0,11,144.0,2024-01-12 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
NGED_893310_4_Jan_2024,National Grid Electricity Distribution,NGED,893310,Tuxford Manor Nursing Home,4,4,"53.234, -.8836",17,2965.0,,2965.0,11,108.0,2024-01-12 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:31+00:00
