Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,feeder,,L3 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,transformer,,Temperature,C,16.5
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.7
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.58
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.06
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.64
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L3 Active Power,kW,6.51
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L2 Active Power,kW,4.19
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L1 Active Power,kW,4.27
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,N Current (RMS),A,17.6
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.1
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,18.7
917625,Old Roman Road Ancaster,2024-03-11T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,19.5
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.4
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.66
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.33
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,6.22
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.71
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.86
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,13.4
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,27.2
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,28.6
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.3
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,transformer,,Temperature,C,20.3
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.64
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.27
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.25
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.69
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.82
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,14.5
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.3
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.5
917625,Old Roman Road Ancaster,2024-03-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.0
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.56
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.18
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.21
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.17
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.23
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.04
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,13.4
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,27.1
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,transformer,,Temperature,C,20.3
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.55
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.13
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.2
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.21
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.01
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,13.7
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.0
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
917625,Old Roman Road Ancaster,2024-03-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.1
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.7
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.91
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.55
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.31
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.83
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.9
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,15.2
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.4
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.9
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,transformer,,Temperature,C,20.3
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.77
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.34
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.9
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.35
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.82
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.86
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,14.8
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.8
917625,Old Roman Road Ancaster,2024-03-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.7
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,2.8
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.63
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.01
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,8.54
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.49
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.42
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,21.6
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,36.7
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.8
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.4
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,transformer,,Temperature,C,20.3
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.41
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.45
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.62
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.94
917625,Old Roman Road Ancaster,2024-03-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.16
