Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2020-12-15 18:00:00,4.2096,1.2278,4.385,0.0912,0.026600000000000002,0.095,4.1184,1.2012,4.29
2020-12-15 18:30:00,3.9984,1.1662,4.165,0.0912,0.026600000000000002,0.095,3.9072,1.1396,4.07
2020-12-15 19:00:00,3.92064,1.14352,4.084,0.09024,0.026320000000000003,0.094,3.8304,1.1172,3.99
2020-12-15 19:30:00,3.6816,1.0738,3.835,0.0912,0.026600000000000002,0.095,3.5904,1.0472,3.74
2020-12-15 20:00:00,3.4608,1.0094,3.605,0.0912,0.026600000000000002,0.095,3.3696,0.9828,3.51
2020-12-15 20:30:00,3.4704,1.0122,3.615,0.0912,0.026600000000000002,0.095,3.3792,0.9856,3.52
2020-12-15 21:00:00,3.3168,0.9674,3.455,0.0912,0.026600000000000002,0.095,3.2256,0.9408000000000001,3.36
2020-12-15 21:30:00,3.1248,0.9114000000000001,3.255,0.0912,0.026600000000000002,0.095,3.0336,0.8848,3.16
2020-12-15 22:00:00,2.92224,0.8523200000000001,3.044,0.09024,0.026320000000000003,0.094,2.832,0.8260000000000001,2.95
2020-12-15 22:30:00,2.66304,0.7767200000000001,2.774,0.09024,0.026320000000000003,0.094,2.5728,0.7504000000000001,2.68
2020-12-15 23:00:00,2.43264,0.70952,2.534,0.09024,0.026320000000000003,0.094,2.3424,0.6832,2.44
2020-12-15 23:30:00,2.2128,0.6454000000000001,2.305,0.0912,0.026600000000000002,0.095,2.1216,0.6188,2.21
2020-12-16 00:00:00,2.0784,0.6062000000000001,2.165,0.0912,0.026600000000000002,0.095,1.9872,0.5796,2.07
2020-12-16 00:30:00,2.3184,0.6762,2.415,0.0912,0.026600000000000002,0.095,2.2272,0.6496000000000001,2.32
2020-12-16 01:00:00,2.6256,0.7658,2.735,0.0912,0.026600000000000002,0.095,2.5343999999999998,0.7392000000000001,2.64
2020-12-16 01:30:00,2.76096,0.8052800000000001,2.876,0.09216,0.02688,0.096,2.6688,0.7784000000000001,2.7800000000000002
2020-12-16 02:00:00,2.64576,0.77168,2.7560000000000002,0.09216,0.02688,0.096,2.5536,0.7448,2.66
2020-12-16 02:30:00,2.54976,0.74368,2.656,0.09216,0.02688,0.096,2.4576000000000002,0.7168,2.56
2020-12-16 03:00:00,2.51136,0.73248,2.616,0.09216,0.02688,0.096,2.4192,0.7056,2.52
2020-12-16 03:30:00,2.47296,0.72128,2.576,0.09216,0.02688,0.096,2.3808,0.6944,2.48
2020-12-16 04:00:00,2.37696,0.69328,2.476,0.09216,0.02688,0.096,2.2848,0.6664,2.38
2020-12-16 04:30:00,2.31936,0.6764800000000001,2.416,0.09216,0.02688,0.096,2.2272,0.6496000000000001,2.32
2020-12-16 05:00:00,2.28096,0.6652800000000001,2.376,0.09216,0.02688,0.096,2.1888,0.6384000000000001,2.2800000000000002
2020-12-16 05:30:00,2.34816,0.68488,2.446,0.09216,0.02688,0.096,2.2560000000000002,0.658,2.35
2020-12-16 06:00:00,2.39616,0.6988800000000001,2.496,0.09216,0.02688,0.096,2.304,0.672,2.4
2020-12-16 06:30:00,2.70336,0.7884800000000001,2.816,0.09216,0.02688,0.096,2.6112,0.7616,2.7199999999999998
2020-12-16 07:00:00,3.00096,0.8752800000000001,3.126,0.09216,0.02688,0.096,2.9088000000000003,0.8484,3.03
2020-12-16 07:30:00,3.17376,0.9256800000000001,3.306,0.09216,0.02688,0.096,3.0816,0.8988,3.21
2020-12-16 08:00:00,3.384,0.987,3.525,0.0912,0.026600000000000002,0.095,3.2928,0.9604,3.43
2020-12-16 08:30:00,3.58368,1.04524,3.733,0.08928000000000001,0.02604,0.093,3.4944,1.0192,3.64
2020-12-16 09:00:00,3.7862400000000003,1.10432,3.944,0.09024,0.026320000000000003,0.094,3.696,1.078,3.85
2020-12-16 09:30:00,4.056,1.183,4.225,0.0912,0.026600000000000002,0.095,3.9648,1.1564,4.13
2020-12-16 10:00:00,4.15296,1.21128,4.326,0.09216,0.02688,0.096,4.0608,1.1844000000000001,4.23
2020-12-16 10:30:00,4.2,1.225,4.375,0.0912,0.026600000000000002,0.095,4.1088000000000005,1.1984,4.28
2020-12-16 11:00:00,4.1904,1.2222,4.365,0.0912,0.026600000000000002,0.095,4.0992,1.1956,4.27
2020-12-16 11:30:00,4.13952,1.20736,4.312,0.08832000000000001,0.02576,0.092,4.0512,1.1816,4.22
2020-12-16 12:00:00,4.18944,1.22192,4.364,0.09024,0.026320000000000003,0.094,4.0992,1.1956,4.27
2020-12-16 12:30:00,4.24608,1.23844,4.423,0.08928000000000001,0.02604,0.093,4.1568,1.2124,4.33
2020-12-16 13:00:00,4.26432,1.24376,4.442,0.08832000000000001,0.02576,0.092,4.176,1.218,4.35
2020-12-16 13:30:00,4.38048,1.2776399999999999,4.563,0.08928000000000001,0.02604,0.093,4.2912,1.2516,4.47
2020-12-16 14:00:00,4.40064,1.28352,4.584,0.09024,0.026320000000000003,0.094,4.3104,1.2572,4.49
2020-12-16 14:30:00,4.2672,1.2446,4.445,0.0912,0.026600000000000002,0.095,4.176,1.218,4.35
2020-12-16 15:00:00,4.1136,1.1998,4.285,0.0912,0.026600000000000002,0.095,4.0224,1.1732,4.19
2020-12-16 15:30:00,4.06464,1.18552,4.234,0.09024,0.026320000000000003,0.094,3.9744,1.1592,4.14
2020-12-16 16:00:00,4.07232,1.18776,4.242,0.08832000000000001,0.02576,0.092,3.984,1.162,4.15
2020-12-16 16:30:00,4.15008,1.21044,4.323,0.08928000000000001,0.02604,0.093,4.0608,1.1844000000000001,4.23
2020-12-16 17:00:00,4.2384,1.2362,4.415,0.0912,0.026600000000000002,0.095,4.1472,1.2096,4.32
2020-12-16 17:30:00,4.21824,1.23032,4.394,0.09024,0.026320000000000003,0.094,4.128,1.204,4.3
2020-12-16 18:00:00,4.15104,1.21072,4.324,0.09024,0.026320000000000003,0.094,4.0608,1.1844000000000001,4.23
2020-12-16 18:30:00,4.00704,1.16872,4.174,0.09024,0.026320000000000003,0.094,3.9168000000000003,1.1424,4.08
2020-12-16 19:00:00,3.81504,1.11272,3.974,0.09024,0.026320000000000003,0.094,3.7248,1.0864,3.88
2020-12-16 19:30:00,3.67104,1.0707200000000001,3.824,0.09024,0.026320000000000003,0.094,3.5808,1.0444,3.73
2020-12-16 20:00:00,3.46848,1.01164,3.613,0.08928000000000001,0.02604,0.093,3.3792,0.9856,3.52
2020-12-16 20:30:00,3.38112,0.98616,3.5220000000000002,0.08832000000000001,0.02576,0.092,3.2928,0.9604,3.43
2020-12-16 21:00:00,3.36384,0.9811200000000001,3.504,0.09024,0.026320000000000003,0.094,3.2736,0.9548000000000001,3.41
2020-12-16 21:30:00,3.1536,0.9198000000000001,3.285,0.0912,0.026600000000000002,0.095,3.0624,0.8932,3.19
2020-12-16 22:00:00,2.98176,0.8696800000000001,3.106,0.09216,0.02688,0.096,2.8896,0.8428,3.01
2020-12-16 22:30:00,2.76,0.805,2.875,0.0912,0.026600000000000002,0.095,2.6688,0.7784000000000001,2.7800000000000002
2020-12-16 23:00:00,2.4912,0.7266,2.5949999999999998,0.0912,0.026600000000000002,0.095,2.4,0.7000000000000001,2.5
2020-12-16 23:30:00,2.2608,0.6594,2.355,0.0912,0.026600000000000002,0.095,2.1696,0.6328,2.26
2020-12-17 00:00:00,2.12736,0.62048,2.216,0.09216,0.02688,0.096,2.0352,0.5936,2.12
2020-12-17 00:30:00,2.3568,0.6874,2.455,0.0912,0.026600000000000002,0.095,2.2656,0.6608,2.36
2020-12-17 01:00:00,2.72256,0.7940800000000001,2.836,0.09216,0.02688,0.096,2.6304,0.7672,2.74
2020-12-17 01:30:00,2.7897600000000002,0.8136800000000001,2.906,0.09216,0.02688,0.096,2.6976,0.7868,2.81
2020-12-17 02:00:00,2.69376,0.78568,2.806,0.09216,0.02688,0.096,2.6016,0.7588,2.71
2020-12-17 02:30:00,2.62656,0.7660800000000001,2.7359999999999998,0.09216,0.02688,0.096,2.5343999999999998,0.7392000000000001,2.64
2020-12-17 03:00:00,2.57856,0.7520800000000001,2.686,0.09216,0.02688,0.096,2.4864,0.7252000000000001,2.59
2020-12-17 03:30:00,2.50176,0.7296800000000001,2.606,0.09216,0.02688,0.096,2.4096,0.7028,2.51
2020-12-17 04:00:00,2.40576,0.7016800000000001,2.5060000000000002,0.09216,0.02688,0.096,2.3136,0.6748000000000001,2.41
2020-12-17 04:30:00,2.36736,0.6904800000000001,2.466,0.09216,0.02688,0.096,2.2752,0.6636000000000001,2.37
2020-12-17 05:00:00,2.34816,0.68488,2.446,0.09216,0.02688,0.096,2.2560000000000002,0.658,2.35
2020-12-17 05:30:00,2.36736,0.6904800000000001,2.466,0.09216,0.02688,0.096,2.2752,0.6636000000000001,2.37
2020-12-17 06:00:00,2.45376,0.7156800000000001,2.556,0.09216,0.02688,0.096,2.3616,0.6888000000000001,2.46
2020-12-17 06:30:00,2.70336,0.7884800000000001,2.816,0.09216,0.02688,0.096,2.6112,0.7616,2.7199999999999998
2020-12-17 07:00:00,3.01056,0.8780800000000001,3.136,0.09216,0.02688,0.096,2.9184,0.8512000000000001,3.04
2020-12-17 07:30:00,3.21216,0.93688,3.346,0.09216,0.02688,0.096,3.12,0.91,3.25
2020-12-17 08:00:00,3.45216,1.00688,3.596,0.09216,0.02688,0.096,3.36,0.98,3.5
2020-12-17 08:30:00,3.63456,1.06008,3.786,0.09216,0.02688,0.096,3.5423999999999998,1.0332,3.69
2020-12-17 09:00:00,3.8256,1.1158,3.985,0.0912,0.026600000000000002,0.095,3.7344,1.0892,3.89
2020-12-17 09:30:00,3.8745600000000002,1.13008,4.036,0.09216,0.02688,0.096,3.7824,1.1032,3.94
2020-12-17 10:00:00,3.8937600000000003,1.13568,4.056,0.09216,0.02688,0.096,3.8016,1.1088,3.96
2020-12-17 10:30:00,3.9312,1.1466,4.095,0.0912,0.026600000000000002,0.095,3.84,1.12,4.0
2020-12-17 11:00:00,3.9638400000000003,1.15612,4.129,0.08544,0.02492,0.089,3.8784,1.1312,4.04
2020-12-17 11:30:00,3.91104,1.14072,4.074,0.09024,0.026320000000000003,0.094,3.8208,1.1144,3.98
2020-12-17 12:00:00,3.8342400000000003,1.11832,3.9939999999999998,0.09024,0.026320000000000003,0.094,3.7439999999999998,1.092,3.9
2020-12-17 12:30:00,3.9292800000000003,1.14604,4.093,0.08928000000000001,0.02604,0.093,3.84,1.12,4.0
2020-12-17 13:00:00,3.9283200000000003,1.1457600000000001,4.092,0.08832000000000001,0.02576,0.092,3.84,1.12,4.0
2020-12-17 13:30:00,3.9792,1.1606,4.145,0.0912,0.026600000000000002,0.095,3.888,1.134,4.05
2020-12-17 14:00:00,4.09344,1.19392,4.264,0.09024,0.026320000000000003,0.094,4.0032,1.1676,4.17
2020-12-17 14:30:00,3.9878400000000003,1.16312,4.154,0.09024,0.026320000000000003,0.094,3.8976,1.1368,4.06
2020-12-17 15:00:00,3.9888,1.1634,4.155,0.0912,0.026600000000000002,0.095,3.8976,1.1368,4.06
2020-12-17 15:30:00,3.9504,1.1522000000000001,4.115,0.0912,0.026600000000000002,0.095,3.8592,1.1256,4.02
2020-12-17 16:00:00,4.0656,1.1858,4.235,0.0912,0.026600000000000002,0.095,3.9744,1.1592,4.14
2020-12-17 16:30:00,4.1232,1.2026,4.295,0.0912,0.026600000000000002,0.095,4.032,1.176,4.2
2020-12-17 17:00:00,4.21728,1.23004,4.393,0.08928000000000001,0.02604,0.093,4.128,1.204,4.3
2020-12-17 17:30:00,4.248,1.239,4.425,0.0912,0.026600000000000002,0.095,4.1568,1.2124,4.33
2020-12-17 18:00:00,4.1808,1.2194,4.355,0.0912,0.026600000000000002,0.095,4.0896,1.1928,4.26
2020-12-17 18:30:00,4.1136,1.1998,4.285,0.0912,0.026600000000000002,0.095,4.0224,1.1732,4.19
2020-12-17 19:00:00,3.9696,1.1578,4.135,0.0912,0.026600000000000002,0.095,3.8784,1.1312,4.04
2020-12-17 19:30:00,3.7488,1.0934,3.9050000000000002,0.0912,0.026600000000000002,0.095,3.6576,1.0668,3.81
2020-12-17 20:00:00,3.528,1.029,3.675,0.0912,0.026600000000000002,0.095,3.4368,1.0024,3.58
2020-12-17 20:30:00,3.45024,1.00632,3.594,0.09024,0.026320000000000003,0.094,3.36,0.98,3.5
2020-12-17 21:00:00,3.39264,0.9895200000000001,3.534,0.09024,0.026320000000000003,0.094,3.3024,0.9632000000000001,3.44
2020-12-17 21:30:00,3.1248,0.9114000000000001,3.255,0.0912,0.026600000000000002,0.095,3.0336,0.8848,3.16
2020-12-17 22:00:00,2.89344,0.8439200000000001,3.014,0.09024,0.026320000000000003,0.094,2.8032,0.8176,2.92
2020-12-17 22:30:00,2.61504,0.7627200000000001,2.724,0.09024,0.026320000000000003,0.094,2.5248,0.7364,2.63
2020-12-17 23:00:00,2.41344,0.7039200000000001,2.5140000000000002,0.09024,0.026320000000000003,0.094,2.3232,0.6776,2.42
2020-12-17 23:30:00,2.21184,0.64512,2.304,0.09024,0.026320000000000003,0.094,2.1216,0.6188,2.21
2020-12-18 00:00:00,2.136,0.623,2.225,0.0912,0.026600000000000002,0.095,2.0448,0.5964,2.13
2020-12-18 00:30:00,2.34816,0.68488,2.446,0.09216,0.02688,0.096,2.2560000000000002,0.658,2.35
2020-12-18 01:00:00,2.60736,0.76048,2.716,0.09216,0.02688,0.096,2.5152,0.7336,2.62
2020-12-18 01:30:00,2.71296,0.7912800000000001,2.826,0.09216,0.02688,0.096,2.6208,0.7644000000000001,2.73
2020-12-18 02:00:00,2.59776,0.75768,2.706,0.09216,0.02688,0.096,2.5056000000000003,0.7308,2.61
2020-12-18 02:30:00,2.56896,0.7492800000000001,2.676,0.09216,0.02688,0.096,2.4768,0.7224,2.58
2020-12-18 03:00:00,2.50176,0.7296800000000001,2.606,0.09216,0.02688,0.096,2.4096,0.7028,2.51
2020-12-18 03:30:00,2.45376,0.7156800000000001,2.556,0.09216,0.02688,0.096,2.3616,0.6888000000000001,2.46
2020-12-18 04:00:00,2.28096,0.6652800000000001,2.376,0.09216,0.02688,0.096,2.1888,0.6384000000000001,2.2800000000000002
2020-12-18 04:30:00,2.24256,0.6540800000000001,2.336,0.09216,0.02688,0.096,2.1504,0.6272,2.24
2020-12-18 05:00:00,2.26176,0.65968,2.356,0.09216,0.02688,0.096,2.1696,0.6328,2.26
2020-12-18 05:30:00,2.31936,0.6764800000000001,2.416,0.09216,0.02688,0.096,2.2272,0.6496000000000001,2.32
2020-12-18 06:00:00,2.33856,0.68208,2.436,0.09216,0.02688,0.096,2.2464,0.6552,2.34
2020-12-18 06:30:00,2.54016,0.7408800000000001,2.646,0.09216,0.02688,0.096,2.448,0.714,2.55
2020-12-18 07:00:00,2.8377600000000003,0.8276800000000001,2.956,0.09216,0.02688,0.096,2.7456,0.8008000000000001,2.86
2020-12-18 07:30:00,3.0384,0.8862,3.165,0.0912,0.026600000000000002,0.095,2.9472,0.8596,3.07
2020-12-18 08:00:00,3.21216,0.93688,3.346,0.09216,0.02688,0.096,3.12,0.91,3.25
2020-12-18 08:30:00,3.4416,1.0038,3.585,0.0912,0.026600000000000002,0.095,3.3504,0.9772000000000001,3.49
2020-12-18 09:00:00,3.7392000000000003,1.0906,3.895,0.0912,0.026600000000000002,0.095,3.648,1.064,3.8
2020-12-18 09:30:00,3.8832,1.1326,4.045,0.0912,0.026600000000000002,0.095,3.792,1.106,3.95
2020-12-18 10:00:00,3.8937600000000003,1.13568,4.056,0.09216,0.02688,0.096,3.8016,1.1088,3.96
2020-12-18 10:30:00,3.96,1.155,4.125,0.0912,0.026600000000000002,0.095,3.8688000000000002,1.1284,4.03
2020-12-18 11:00:00,3.99744,1.16592,4.164,0.09024,0.026320000000000003,0.094,3.9072,1.1396,4.07
2020-12-18 11:30:00,3.99744,1.16592,4.164,0.09024,0.026320000000000003,0.094,3.9072,1.1396,4.07
2020-12-18 12:00:00,3.9792,1.1606,4.145,0.0912,0.026600000000000002,0.095,3.888,1.134,4.05
2020-12-18 12:30:00,3.98688,1.16284,4.153,0.08928000000000001,0.02604,0.093,3.8976,1.1368,4.06
2020-12-18 13:00:00,4.08192,1.19056,4.252,0.08832000000000001,0.02576,0.092,3.9936,1.1648,4.16
2020-12-18 13:30:00,4.21824,1.23032,4.394,0.09024,0.026320000000000003,0.094,4.128,1.204,4.3
2020-12-18 14:00:00,4.24704,1.23872,4.424,0.09024,0.026320000000000003,0.094,4.1568,1.2124,4.33
2020-12-18 14:30:00,4.13184,1.20512,4.304,0.09024,0.026320000000000003,0.094,4.0416,1.1788,4.21
2020-12-18 15:00:00,4.00704,1.16872,4.174,0.09024,0.026320000000000003,0.094,3.9168000000000003,1.1424,4.08
2020-12-18 15:30:00,3.9216,1.1438,4.085,0.0912,0.026600000000000002,0.095,3.8304,1.1172,3.99
2020-12-18 16:00:00,4.056,1.183,4.225,0.0912,0.026600000000000002,0.095,3.9648,1.1564,4.13
2020-12-18 16:30:00,4.104,1.197,4.275,0.0912,0.026600000000000002,0.095,4.0128,1.1703999999999999,4.18
2020-12-18 17:00:00,4.0848,1.1914,4.255,0.0912,0.026600000000000002,0.095,3.9936,1.1648,4.16
2020-12-18 17:30:00,4.00704,1.16872,4.174,0.09024,0.026320000000000003,0.094,3.9168000000000003,1.1424,4.08
2020-12-18 18:00:00,3.94656,1.15108,4.111,0.08736000000000001,0.025480000000000003,0.091,3.8592,1.1256,4.02
2020-12-18 18:30:00,3.84096,1.12028,4.001,0.08736000000000001,0.025480000000000003,0.091,3.7536,1.0948,3.91
2020-12-18 19:00:00,3.68736,1.07548,3.841,0.08736000000000001,0.025480000000000003,0.091,3.6,1.05,3.75
2020-12-18 19:30:00,3.47712,1.01416,3.622,0.08832000000000001,0.02576,0.092,3.3888,0.9884000000000001,3.5300000000000002
2020-12-18 20:00:00,3.31488,0.96684,3.453,0.08928000000000001,0.02604,0.093,3.2256,0.9408000000000001,3.36
2020-12-18 20:30:00,3.2976,0.9618000000000001,3.435,0.0912,0.026600000000000002,0.095,3.2064,0.9352,3.34
2020-12-18 21:00:00,3.1824,0.9282,3.315,0.0912,0.026600000000000002,0.095,3.0912,0.9016000000000001,3.22
2020-12-18 21:30:00,3.0384,0.8862,3.165,0.0912,0.026600000000000002,0.095,2.9472,0.8596,3.07
2020-12-18 22:00:00,2.84736,0.8304800000000001,2.966,0.09216,0.02688,0.096,2.7552,0.8036000000000001,2.87
2020-12-18 22:30:00,2.5296000000000003,0.7378,2.635,0.0912,0.026600000000000002,0.095,2.4384,0.7112,2.54
2020-12-18 23:00:00,2.3376,0.6818000000000001,2.435,0.0912,0.026600000000000002,0.095,2.2464,0.6552,2.34
2020-12-18 23:30:00,2.184,0.637,2.275,0.0912,0.026600000000000002,0.095,2.0928,0.6104,2.18
2020-12-19 00:00:00,2.088,0.609,2.175,0.0912,0.026600000000000002,0.095,1.9968,0.5824,2.08
2020-12-19 00:30:00,2.376,0.6930000000000001,2.475,0.0912,0.026600000000000002,0.095,2.2848,0.6664,2.38
2020-12-19 01:00:00,2.65536,0.7744800000000001,2.766,0.09216,0.02688,0.096,2.5632,0.7476,2.67
2020-12-19 01:30:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.0912,0.026600000000000002,0.095,2.64,0.77,2.75
2020-12-19 02:00:00,2.62656,0.7660800000000001,2.7359999999999998,0.09216,0.02688,0.096,2.5343999999999998,0.7392000000000001,2.64
2020-12-19 02:30:00,2.55936,0.74648,2.666,0.09216,0.02688,0.096,2.4672,0.7196,2.5700000000000003
2020-12-19 03:00:00,2.47296,0.72128,2.576,0.09216,0.02688,0.096,2.3808,0.6944,2.48
2020-12-19 03:30:00,2.3952,0.6986,2.495,0.0912,0.026600000000000002,0.095,2.304,0.672,2.4
2020-12-19 04:00:00,2.30976,0.6736800000000001,2.406,0.09216,0.02688,0.096,2.2176,0.6468,2.31
2020-12-19 04:30:00,2.27136,0.6624800000000001,2.366,0.09216,0.02688,0.096,2.1792,0.6356,2.27
2020-12-19 05:00:00,2.24256,0.6540800000000001,2.336,0.09216,0.02688,0.096,2.1504,0.6272,2.24
2020-12-19 05:30:00,2.21376,0.64568,2.306,0.09216,0.02688,0.096,2.1216,0.6188,2.21
2020-12-19 06:00:00,2.23296,0.6512800000000001,2.326,0.09216,0.02688,0.096,2.1408,0.6244000000000001,2.23
2020-12-19 06:30:00,2.30976,0.6736800000000001,2.406,0.09216,0.02688,0.096,2.2176,0.6468,2.31
2020-12-19 07:00:00,2.44416,0.7128800000000001,2.5460000000000003,0.09216,0.02688,0.096,2.352,0.686,2.45
2020-12-19 07:30:00,2.5968,0.7574000000000001,2.705,0.0912,0.026600000000000002,0.095,2.5056000000000003,0.7308,2.61
2020-12-19 08:00:00,2.7696,0.8078000000000001,2.885,0.0912,0.026600000000000002,0.095,2.6784,0.7812,2.79
2020-12-19 08:30:00,2.8176,0.8218000000000001,2.935,0.0912,0.026600000000000002,0.095,2.7264,0.7952,2.84
2020-12-19 09:00:00,3.0864,0.9002,3.215,0.0912,0.026600000000000002,0.095,2.9952,0.8736,3.12
2020-12-19 09:30:00,3.28896,0.9592800000000001,3.426,0.09216,0.02688,0.096,3.1968,0.9324,3.33
2020-12-19 10:00:00,3.35616,0.9788800000000001,3.496,0.09216,0.02688,0.096,3.2640000000000002,0.9520000000000001,3.4
2020-12-19 10:30:00,3.3264,0.9702000000000001,3.465,0.0912,0.026600000000000002,0.095,3.2352,0.9436,3.37
2020-12-19 11:00:00,3.2592,0.9506,3.395,0.0912,0.026600000000000002,0.095,3.168,0.924,3.3
2020-12-19 11:30:00,3.30528,0.9640400000000001,3.443,0.08928000000000001,0.02604,0.093,3.216,0.9380000000000001,3.35
2020-12-19 12:00:00,3.34464,0.97552,3.484,0.09024,0.026320000000000003,0.094,3.2544,0.9492,3.39
2020-12-19 12:30:00,3.3936,0.9898,3.535,0.0912,0.026600000000000002,0.095,3.3024,0.9632000000000001,3.44
2020-12-19 13:00:00,3.4704,1.0122,3.615,0.0912,0.026600000000000002,0.095,3.3792,0.9856,3.52
2020-12-19 13:30:00,3.51744,1.02592,3.664,0.09024,0.026320000000000003,0.094,3.4272,0.9996,3.5700000000000003
2020-12-19 14:00:00,3.61248,1.05364,3.763,0.08928000000000001,0.02604,0.093,3.5232,1.0276,3.67
2020-12-19 14:30:00,3.49728,1.02004,3.643,0.08928000000000001,0.02604,0.093,3.408,0.994,3.55
2020-12-19 15:00:00,3.43104,1.00072,3.574,0.09024,0.026320000000000003,0.094,3.3407999999999998,0.9744,3.48
2020-12-19 15:30:00,3.4224,0.9982000000000001,3.565,0.0912,0.026600000000000002,0.095,3.3312,0.9716,3.47
2020-12-19 16:00:00,3.4896000000000003,1.0178,3.635,0.0912,0.026600000000000002,0.095,3.3984,0.9912000000000001,3.54
2020-12-19 16:30:00,3.57504,1.04272,3.724,0.09024,0.026320000000000003,0.094,3.4848,1.0164,3.63
2020-12-19 17:00:00,3.74592,1.09256,3.902,0.08832000000000001,0.02576,0.092,3.6576,1.0668,3.81
2020-12-19 17:30:00,3.85152,1.12336,4.012,0.08832000000000001,0.02576,0.092,3.7632,1.0976,3.92
2020-12-19 18:00:00,3.8812800000000003,1.13204,4.043,0.08928000000000001,0.02604,0.093,3.792,1.106,3.95
2020-12-19 18:30:00,3.79488,1.10684,3.9530000000000003,0.08928000000000001,0.02604,0.093,3.7056,1.0808,3.86
2020-12-19 19:00:00,3.56448,1.03964,3.713,0.08928000000000001,0.02604,0.093,3.4752,1.0136,3.62
2020-12-19 19:30:00,3.45984,1.00912,3.604,0.09024,0.026320000000000003,0.094,3.3696,0.9828,3.51
2020-12-19 20:00:00,3.21984,0.9391200000000001,3.354,0.09024,0.026320000000000003,0.094,3.1296,0.9128000000000001,3.26
2020-12-19 20:30:00,3.21984,0.9391200000000001,3.354,0.09024,0.026320000000000003,0.094,3.1296,0.9128000000000001,3.26
2020-12-19 21:00:00,3.1344,0.9142,3.265,0.0912,0.026600000000000002,0.095,3.0432,0.8876000000000001,3.17
2020-12-19 21:30:00,2.9904,0.8722000000000001,3.115,0.0912,0.026600000000000002,0.095,2.8992,0.8456,3.02
2020-12-19 22:00:00,2.8368,0.8274,2.955,0.0912,0.026600000000000002,0.095,2.7456,0.8008000000000001,2.86
2020-12-19 22:30:00,2.5584,0.7462000000000001,2.665,0.0912,0.026600000000000002,0.095,2.4672,0.7196,2.5700000000000003
2020-12-19 23:00:00,2.4048,0.7014,2.505,0.0912,0.026600000000000002,0.095,2.3136,0.6748000000000001,2.41
2020-12-19 23:30:00,2.2512,0.6566000000000001,2.345,0.0912,0.026600000000000002,0.095,2.16,0.63,2.25
2020-12-20 00:00:00,2.12736,0.62048,2.216,0.09216,0.02688,0.096,2.0352,0.5936,2.12
2020-12-20 00:30:00,2.376,0.6930000000000001,2.475,0.0912,0.026600000000000002,0.095,2.2848,0.6664,2.38
2020-12-20 01:00:00,2.6361600000000003,0.76888,2.746,0.09216,0.02688,0.096,2.544,0.742,2.65
2020-12-20 01:30:00,2.7504,0.8022,2.865,0.0912,0.026600000000000002,0.095,2.6592000000000002,0.7756000000000001,2.77
2020-12-20 02:00:00,2.6361600000000003,0.76888,2.746,0.09216,0.02688,0.096,2.544,0.742,2.65
2020-12-20 02:30:00,2.59776,0.75768,2.706,0.09216,0.02688,0.096,2.5056000000000003,0.7308,2.61
2020-12-20 03:00:00,2.50176,0.7296800000000001,2.606,0.09216,0.02688,0.096,2.4096,0.7028,2.51
2020-12-20 03:30:00,2.44416,0.7128800000000001,2.5460000000000003,0.09216,0.02688,0.096,2.352,0.686,2.45
2020-12-20 04:00:00,2.30976,0.6736800000000001,2.406,0.09216,0.02688,0.096,2.2176,0.6468,2.31
2020-12-20 04:30:00,2.26176,0.65968,2.356,0.09216,0.02688,0.096,2.1696,0.6328,2.26
2020-12-20 05:00:00,2.27136,0.6624800000000001,2.366,0.09216,0.02688,0.096,2.1792,0.6356,2.27
2020-12-20 05:30:00,2.24256,0.6540800000000001,2.336,0.09216,0.02688,0.096,2.1504,0.6272,2.24
2020-12-20 06:00:00,2.24256,0.6540800000000001,2.336,0.09216,0.02688,0.096,2.1504,0.6272,2.24
2020-12-20 06:30:00,2.39616,0.6988800000000001,2.496,0.09216,0.02688,0.096,2.304,0.672,2.4
2020-12-20 07:00:00,2.47296,0.72128,2.576,0.09216,0.02688,0.096,2.3808,0.6944,2.48
2020-12-20 07:30:00,2.59776,0.75768,2.706,0.09216,0.02688,0.096,2.5056000000000003,0.7308,2.61
2020-12-20 08:00:00,2.64384,0.77112,2.754,0.09024,0.026320000000000003,0.094,2.5536,0.7448,2.66
2020-12-20 08:30:00,2.7792,0.8106,2.895,0.0912,0.026600000000000002,0.095,2.688,0.784,2.8
2020-12-20 09:00:00,2.90496,0.84728,3.026,0.09216,0.02688,0.096,2.8128,0.8204,2.93
2020-12-20 09:30:00,3.10656,0.9060800000000001,3.236,0.09216,0.02688,0.096,3.0144,0.8792000000000001,3.14
2020-12-20 10:00:00,3.24096,0.9452800000000001,3.376,0.09216,0.02688,0.096,3.1488,0.9184,3.2800000000000002
2020-12-20 10:30:00,3.28896,0.9592800000000001,3.426,0.09216,0.02688,0.096,3.1968,0.9324,3.33
2020-12-20 11:00:00,3.32544,0.9699200000000001,3.464,0.09024,0.026320000000000003,0.094,3.2352,0.9436,3.37
2020-12-20 11:30:00,3.42144,0.99792,3.564,0.09024,0.026320000000000003,0.094,3.3312,0.9716,3.47
2020-12-20 12:00:00,3.4224,0.9982000000000001,3.565,0.0912,0.026600000000000002,0.095,3.3312,0.9716,3.47
