Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.2
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.4
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.7
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,transformer,,Temperature,C,28.5
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.87
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.32
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.54
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.58
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L3 Active Power,kW,5.89
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L2 Active Power,kW,11.8
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L1 Active Power,kW,5.54
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,N Current (RMS),A,32.9
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.9
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
310120,Pratt & Son,2023-06-21T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.0
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.87
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.62
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.7
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.62
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.4
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.8
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.2
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.5
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.19
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.48
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.19
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,26.8
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.3
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.69
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.08
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.23
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.76
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.34
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.18
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,14.9
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.3
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.7
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.6
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,transformer,,Temperature,C,28.6
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.78
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.33
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.59
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.87
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L3 Active Power,kW,5.19
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L2 Active Power,kW,10.52
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L1 Active Power,kW,5.98
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,N Current (RMS),A,36.6
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,25.4
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
310120,Pratt & Son,2023-06-21T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.4
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.86
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.56
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.71
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.55
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,6.1
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.2
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.2
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.43
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.19
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.72
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.04
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,27.0
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.0
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.1
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.08
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.1
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.09
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.29
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.59
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,18.2
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.2
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.4
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.3
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,transformer,,Temperature,C,28.6
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.76
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.17
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.47
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L3 Active Power,kW,5.46
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L2 Active Power,kW,11.72
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L1 Active Power,kW,4.19
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,N Current (RMS),A,34.6
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
310120,Pratt & Son,2023-06-21T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,21.9
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.02
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.69
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.45
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.69
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.66
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.1
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.3
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.5
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.6
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.18
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.55
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.2
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.02
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.06
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,28.0
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.3
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.1
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.9
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.24
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.96
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.74
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.55
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.31
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.18
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.9
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.4
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.4
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,transformer,,Temperature,C,28.7
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.38
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.88
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.04
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.53
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.6
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L3 Active Power,kW,4.8
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L2 Active Power,kW,11.02
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L1 Active Power,kW,4.89
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,N Current (RMS),A,35.0
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.8
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,50.3
310120,Pratt & Son,2023-06-21T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,23.5
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.96
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.58
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.32
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.9
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.8
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,N Current (RMS),A,27.3
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.2
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.1
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.5
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.34
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.17
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.23
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.35
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.08
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.0
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.2
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.28
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.84
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.08
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.42
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.32
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.72
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.4
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.8
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,transformer,,Temperature,C,28.8
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.93
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.44
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.49
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L3 Active Power,kW,4.51
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L2 Active Power,kW,10.57
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L1 Active Power,kW,10.59
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,N Current (RMS),A,46.0
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,25.2
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
310120,Pratt & Son,2023-06-21T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.3
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.35
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.62
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.38
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.74
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.42
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,33.6
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.8
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.1
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.35
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.24
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.46
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.22
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,26.2
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.5
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.8
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.3
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.78
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.27
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.31
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.38
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.37
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.1
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.9
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.9
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,transformer,,Temperature,C,28.9
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.3
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.38
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.77
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.12
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.04
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L3 Active Power,kW,4.46
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L2 Active Power,kW,10.58
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L1 Active Power,kW,13.02
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,N Current (RMS),A,50.5
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.9
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.4
310120,Pratt & Son,2023-06-21T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
310120,Pratt & Son,2023-06-21T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.24
310120,Pratt & Son,2023-06-21T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.08
310120,Pratt & Son,2023-06-21T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.67
310120,Pratt & Son,2023-06-21T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.43
310120,Pratt & Son,2023-06-21T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.56
310120,Pratt & Son,2023-06-21T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.65
